Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,CORALINE,1,1,42,,,,
2,up,Måneskin,ZITTI E BUONI,2,1,51,,,,
3,up,Måneskin,MAMMAMIA,4,1,15,,,,
4,down,Le Vibrazioni,Tantissimo,3,3,3,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,6,1,47,,,,
6,down,Måneskin,Beggin,5,1,36,,,,
7,up,Måneskin,Torna a casa,7,1,36,,,,
8,up,Måneskin,Morirò da re,8,5,36,,,,
9,up,AC/DC,Thunderstruck,14,1,120,70,2019-11-17,63,2019-12-08
10,up,Vasco Rossi,Siamo Qui,10,1,19,,,,
11,up,Vasco Rossi,Come nelle favole,13,1,119,,,,
12,-,Theory of a Deadman,Wicked Game,-,12,1,,,,
13,-,Eddie Vedder,Invincible,-,13,1,,,,
14,down,Måneskin,VENT'ANNI,9,4,46,,,,
15,up,Queen,Bohemian Rhapsody,29,1,118,,,,
16,up,Eagles,Hotel California,16,3,102,,,,
17,down,Gianluca Grignani,La Mia Storia Tra Le Dita,11,11,3,,,,
18,-,U.S.A. for Africa,We Are the World,-,1,95,,,,
19,up,Eddie Vedder,The Haves,20,18,5,,,,
20,up,Biagio Antonacci,Non Vivo Più Senza Te,26,6,68,,,,
21,up,Vasco Rossi,L'uomo più semplice,93,11,50,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,99,7,76,,,,
23,up,AC/DC,You Shook Me All Night Long,49,2,108,,,,
24,up,AC/DC,Back In Black,52,2,113,,,,
25,-,Queen,I Want To Break Free,-,6,83,,,,
26,-,Kiss,I Was Made for Lovin' You,-,12,82,,,,
27,up,Guns N' Roses,November Rain,35,10,76,,,,
28,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,18,1,59,,,,
29,-,Bryan Ferry,Slave to Love,-,17,10,,,,
30,-,The Calling,Wherever You Will Go,-,30,19,,,,
31,down,Eddie Vedder,Brother the Cloud,28,21,5,,,,
32,down,Eddie Vedder,Long Way,19,5,15,,,,
33,-,Bonnie Tyler,It's a Heartache,-,1,11,,,,
34,up,Metallica,Nothing Else Matters,84,3,23,,,,
35,up,Ligabue,Il sale della terra,85,14,27,,,,
36,-,Vasco Rossi,Eh...già,-,8,54,,,,
37,-,Fleetwood Mac,Little Lies,-,26,3,,,,
38,-,Lenny Kravitz,The Chamber,-,10,34,,,,
39,-,Led Zeppelin,Whole Lotta Love,-,18,34,,,,
40,-,Phil Collins,In the Air Tonight,-,3,55,,,,
41,-,R.E.M.,Losing My Religion,-,10,55,,,,
42,-,LINKIN PARK,In the End,-,4,43,,,,
43,down,Queen,We Are the Champions,38,3,106,,,,
44,-,Nickelback,How You Remind Me,-,28,21,,,,
45,-,Iggy Pop,The Passenger,-,7,53,,,,
46,-,Guns N' Roses,Sweet Child O' Mine,-,2,105,,,,
47,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,72,,,,
48,up,Måneskin,Chosen,61,5,34,,,,
49,-,Smashing Pumpkins,1979,-,30,6,,,,
50,-,The Smashing Pumpkins,1979,-,26,2,,,,
51,-,Aerosmith,I Don't Want to Miss a Thing,-,15,36,,,,
52,-,Gianna Nannini,Sei Nell'anima,-,2,48,,,,
53,-,Vasco Rossi,Sally,-,3,57,,,,
54,-,The Beatles,All You Need Is Love,-,54,1,,,,
55,down,Måneskin,LA PAURA DEL BUIO,24,9,22,,,,
56,-,Cyndi Lauper,True Colors,-,3,19,,,,
57,-,Toto,Rosanna,-,32,7,,,,
58,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,47,,,,
59,up,Todd Rundgren,Hello It's Me,69,33,7,,,,
60,-,Oro,Vivo Per Lei (Remastered Version),-,60,1,,,,
61,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,9,24,,,,
62,down,The Temper Trap,Sweet Disposition,34,9,33,,,,
63,-,Nirvana,Smells Like Teen Spirit,-,13,16,,,,
64,-,Carbonstone,My Own Summer (Shove It),-,64,1,,,,
65,-,Rod Stewart,Da Ya Think I'm Sexy?,-,17,18,,,,
66,down,Guns N' Roses,Don't Cry (Original),56,25,31,,,,
67,-,Jet,Are You Gonna Be My Girl,-,50,3,,,,
68,-,IGNITE,This Day,-,68,1,,,,
69,-,Caspar,The Void,-,69,1,,,,
70,-,Queen,The Show Must Go On,-,9,78,,,,
71,-,NanowaR of Steel,Giorgio Mastrota (The Keeper of Inox Steel),-,71,1,,,,
72,-,Roberto Vecchioni,Luci a san siro,-,52,8,,,,
73,-,Tom Odell,Another Love,-,4,7,,,,
74,-,VIADELLIRONIA,Sade Valentino,-,74,1,,,,
75,-,Caifanes,Sólo Eres Tú,-,75,1,,,,
76,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,7,11,,,,
77,-,Fit for a King,Deathgrip,-,77,1,,,,
78,-,Eddie Vedder,Rose of Jericho,-,78,1,,,,
79,-,Three Days Grace,Neurotic (feat. Lukas Rossi ),-,79,1,,,,
80,-,Nicola Lotto,Sacro,-,80,1,,,,
81,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,12,5,,,,
82,-,Vasco Rossi,Ogni volta,-,19,15,,,,
83,-,Samuel Kim,The Rumbling (Epic Version),-,83,1,,,,
84,down,R.E.M.,Losing My Religion,47,34,15,,,,
85,-,Art of Dying,Prisoner,-,85,1,,,,
86,-,David Bowie,Space Oddity,-,65,6,,,,
87,-,Budderside,Voices,-,87,1,,,,
88,down,Måneskin,ZITTI E BUONI (Eurovision Version),25,5,26,,,,
89,-,The 1865,Everything's Not Gonna Be All White,-,89,1,,,,
90,-,Vasco Rossi,Cambia-Menti,-,16,31,,,,
91,-,Budderside,Never Worth It,-,91,1,,,,
92,-,Chris Rea,On the Beach,-,92,1,,,,
93,-,Vasco Rossi,Vado al massimo,-,28,4,,,,
94,-,Colin Hay,Love Is Everywhere,-,94,1,,,,
95,-,Above Snakes,The Broken Ones,-,95,1,,,,
96,-,Dune Rats,What A Memorable Night,-,96,1,,,,
97,down,Scorpions,Rock Believer,78,16,5,,,,
98,-,(hed) p.e.,Hurricane (feat. SAD SILENCE),-,98,1,,,,
99,-,Scorpions,Seventh Sun,-,99,1,,,,
100,-,The Veer Union,Abcdefu,-,100,1,,,,
