Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,1,1,25,,,,
2,up,Måneskin,Beggin,2,1,10,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,21,,,,
4,up,Måneskin,VENT'ANNI,4,4,25,,,,
5,up,Ultimo,Buongiorno vita,8,1,18,,,,
6,up,Miles Guo,The Hero,7,6,2,,,,
7,up,Måneskin,Chosen,12,5,10,,,,
8,up,Måneskin,Morirò da re,11,5,10,,,,
9,down,Måneskin,Torna a casa,5,1,10,,,,
10,down,Miles Guo,Hero (Instrumental),9,9,2,,,,
11,up,Vasco Rossi,Come nelle favole,30,1,93,,,,
12,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,6,1,34,,,,
13,up,Caparezza,Vieni a ballare in puglia,25,12,22,,,,
14,up,Metallica,Nothing Else Matters,36,1,92,,,,
15,up,Måneskin,CORALINE,17,1,22,,,,
16,up,Måneskin,ZITTI E BUONI (Eurovision Version),20,5,10,,,,
17,down,Caparezza,Traccia 10,10,1,19,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,31,2,83,,,,
19,up,Queen,Bohemian Rhapsody,19,1,94,,,,
20,up,The Police,Every Breath You Take,55,3,76,,,,
21,-,Iron Maiden,Stratego,-,21,1,,,,
22,up,Kiss,I Was Made for Lovin' You,93,12,66,,,,
23,up,Miles Guo,Fight for Hong Kong,47,14,3,,,,
24,down,AC/DC,Thunderstruck,13,1,94,70,2019-11-17,63,2019-12-08
25,down,The Killers,Pressure Machine,22,22,2,,,,
26,-,LINKIN PARK,Numb,-,6,11,,,,
27,-,The Killers,West Hills,-,27,1,,,,
28,up,AC/DC,Back In Black,28,2,92,,,,
29,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,47,,,,
30,down,Iron Maiden,The Writing On The Wall,18,4,5,,,,
31,up,Toto,Africa,41,8,43,,,,
32,down,AC/DC,You Shook Me All Night Long,27,2,89,,,,
33,-,LINKIN PARK,CASTLE OF GLASS,-,7,60,,,,
34,up,Elvis Presley,Can't Help Falling In Love,39,6,35,,,,
35,up,The Killers,Quiet Town,38,8,2,,,,
36,up,Måneskin,Somebody Told Me,54,21,6,,,,
37,-,U.S.A. for Africa,We Are the World,-,1,76,,,,
38,-,4 Non Blondes,What's Up?,-,5,66,,,,
39,-,Miles Guo,Take Down the CCP,-,18,3,,,,
40,-,AC/DC,Highway to Hell,-,1,81,,,,
41,-,Kim Carnes,Bette Davis Eyes,-,25,18,,,,
42,up,Queen,We Will Rock You,95,3,84,,,,
43,-,The Cranberries,Zombie,-,2,55,,,,
44,down,Vasco Rossi,Senza parole,26,9,37,,,,
45,up,Oasis,Wonderwall,53,2,27,,,,
46,-,Vasco Rossi,E...,-,4,37,,,,
47,-,Prozac+,Acida,-,4,13,,,,
48,up,Iron Maiden,Fear of the Dark,80,23,19,,,,
49,-,Lighthouse Family,High,-,12,8,,,,
50,-,Bob Dylan,Like a Rolling Stone,-,30,5,,,,
51,-,Opus,Live Is Life,-,2,53,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,3,83,,,,
53,-,Bon Jovi,Livin' On a Prayer,-,12,23,,,,
54,-,Queen,Radio Ga Ga,-,6,55,,,,
55,-,Hardcore Superstar,Catch Me If You Can,-,55,1,,,,
56,down,Queen,Don't Stop Me Now,29,2,92,,,,
57,-,Billy Idol,Bitter Taste,-,57,1,,,,
58,-,Måneskin,Let's Get It Started,-,17,5,,,,
59,down,R.E.M.,Losing My Religion,40,10,42,,,,
60,up,Talking Heads,Psycho Killer,79,12,30,,,,
61,down,Sinéad O'Connor,Nothing Compares 2 U,42,19,20,,,,
62,up,Måneskin,Le parole lontane,73,14,10,,,,
63,-,Royal Blood,Sad But True,-,63,1,,,,
64,-,The Boomtown Rats,I Don't Like Mondays,-,64,1,,,,
65,-,Ligabue,Certe Notti,-,6,48,,,,
66,-,Christopher Cross,Ride Like the Wind,-,42,3,,,,
67,-,Lenny Kravitz,American Woman,-,30,1,,,,
68,up,The Strumbellas,Spirits,85,10,20,,,,
69,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,67,,,,
70,down,Greta Van Fleet,Broken Bells,15,9,15,,,,
71,-,Måneskin,Are You Ready?,-,71,1,,,,
72,down,Vasco Rossi,Eh...già,44,8,37,,,,
73,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,19,,,,
74,-,Queen,The Show Must Go On,-,9,63,,,,
75,up,The Offspring,The Kids Aren't Alright,99,7,17,,,,
76,-,Queen,I Want To Break Free,-,6,68,,,,
77,down,Eagles,Hotel California,58,3,86,,,,
78,down,Evanescence,Bring Me To Life,57,9,48,,,,
79,-,Vasco Rossi,Stammi Vicino,-,63,4,,,,
80,-,Disturbed,The Sound of Silence,-,2,64,,,,
81,down,Guns N' Roses,November Rain,62,10,63,,,,
82,down,Phil Collins,In the Air Tonight,70,3,47,,,,
83,-,Dire Straits,Sultans of Swing,-,4,75,,,,
84,down,Pink Floyd,Wish You Were Here,16,4,71,,,,
85,-,The Fratellis,Chelsea Dagger,-,22,2,,,,
86,down,Vasco Rossi,Una canzone per te,35,12,41,,,,
87,down,Queen,We Are the Champions,60,3,85,,,,
88,-,The Calling,Wherever You Will Go,-,30,16,,,,
89,-,Procol Harum,A Salty Dog,-,22,3,,,,
90,down,Oasis,Don't Look Back In Anger,14,9,16,,,,
91,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),91,26,5,,,,
92,-,Blondie,One Way or Another,-,26,3,,,,
93,down,The Alan Parsons Project,Eye In the Sky,75,15,31,,,,
94,-,Van Morrison,Days Like This,-,30,3,,,,
95,-,System Of A Down,Chop Suey!,-,43,3,,,,
96,-,Aerosmith,I Don't Want to Miss a Thing,-,15,28,,,,
97,-,Bob Dylan,Knockin' On Heaven's Door,-,22,14,,,,
98,-,Skillet,Monster,-,87,2,,,,
99,-,Alice Cooper,Poison,-,46,3,,,,
100,-,Phil Collins,I Missed Again,-,100,1,,,,
