Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,22 settembre,1,1,7,,,,
2,up,Ligabue,La ragazza dei tuoi sogni,2,1,9,,,,
3,up,Bruce Springsteen,Letter To You,3,2,9,,,,
4,up,Metallica,Nothing Else Matters,7,1,53,,,,
5,up,AC/DC,Shot in the Dark,8,3,5,,,,
6,up,Queen,Bohemian Rhapsody,23,1,53,,,,
7,up,Bruce Springsteen,Streets of Philadelphia,13,7,20,,,,
8,-,System Of A Down,Protect The Land,-,6,1,,,,
9,up,Queen,Don't Stop Me Now,25,2,53,,,,
10,up,Vasco Rossi,Come nelle favole,16,1,53,,,,
11,-,Europe,The Final Countdown,-,3,38,,,,
12,-,Lighthouse Family,High,-,12,2,,,,
13,up,Biagio Antonacci,Non Vivo Più Senza Te,39,6,26,,,,
14,-,Marco Mengoni,Dove si vola,-,14,2,,,,
15,-,The Offspring,The Kids Aren't Alright,-,7,9,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,21,2,46,,,,
17,-,Francesco Vecchio,Finche notte vorrà,-,2,1,,,,
18,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,12,8,,,,
19,-,Greta Van Fleet,"My Way, Soon",-,19,2,,,,
20,down,Bruce Springsteen,One Minute You're Here,5,5,3,,,,
21,-,Vasco Rossi,Gabri,-,1,1,,,,
22,up,Evanescence,Bring Me To Life,35,9,33,,,,
23,down,LINKIN PARK,CASTLE OF GLASS,9,7,35,,,,
24,-,System Of A Down,Genocidal Humanoidz,-,24,1,,,,
25,up,Guns N' Roses,Don't Cry (Original),74,25,19,,,,
26,-,David Bowie,Space Oddity (1999 Remaster),-,13,4,,,,
27,-,Dire Straits,Money For Nothing (Edit),-,24,18,,,,
28,up,Ligabue,Niente Paura,92,15,15,,,,
29,-,America,Lonely People,-,15,1,,,,
30,-,The Killers,Somebody Told Me,-,25,3,,,,
31,up,Vasco Rossi,Eh...già,84,8,15,,,,
32,-,AC/DC,You Shook Me All Night Long,-,2,49,,,,
33,-,Poppy,BLOODMONEY,-,33,1,,,,
34,-,Pink Floyd,Comfortably Numb,-,15,17,,,,
35,down,AC/DC,Thunderstruck,19,1,53,70,2019-11-17,63,2019-12-08
36,-,Black Sabbath,Paranoid,-,29,9,,,,
37,up,Bruce Springsteen,Ghosts,97,6,7,,,,
38,down,Fleetwood Mac,Dreams,6,5,5,,,,
39,-,Dire Straits,Sultans of Swing,-,4,45,,,,
40,-,Unidentified Flying Project,There Is a Dream,-,40,1,,,,
41,down,Guns N' Roses,Knockin' On Heaven's Door,27,2,38,,,,
42,-,The Fire & Fury,Two Faced,-,42,1,,,,
43,-,The Fire & Fury,Violent Machine,-,43,1,,,,
44,-,The Animals,The House of the Rising Sun,-,12,5,,,,
45,-,Spooky Tooth,I Am the Walrus (With Mike Harrison) [feat. Mike Harrison],-,45,1,,,,
46,-,Spiritual Front,I Walk the (Dead)Line,-,46,1,,,,
47,up,Vasco Rossi,L'uomo più semplice,81,11,16,,,,
48,-,Foo Fighters,Shame Shame,-,5,1,,,,
49,-,Lori Lewis,Saturn,-,49,1,,,,
50,-,Groovey Joe Poovey,My Life's Ambition,-,50,1,,,,
51,-,Billy Joel,Vienna,-,51,1,,,,
52,down,AC/DC,Back In Black,17,2,52,,,,
53,-,Link Davis,Grasshopper Rock,-,53,1,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,3,49,,,,
55,down,Metallica,The Unforgiven,53,26,10,,,,
56,-,Tears for Fears,Mad World,-,22,2,,,,
57,-,Linkin Park & Jay-Z,Numb / Encore,-,28,9,,,,
58,-,Vasco Rossi,Cambia-Menti,-,16,10,,,,
59,-,Chris Cornell,Dead Wishes,-,59,1,,,,
60,down,U.S.A. for Africa,We Are the World,29,1,48,,,,
61,-,Rage Against the Machine,Killing In the Name,-,40,10,,,,
62,down,Eagles,Hotel California,32,3,48,,,,
63,-,The Cult,Rain,-,63,1,,,,
64,down,Bruce Springsteen,The Power Of Prayer,36,9,3,,,,
65,-,Prozac+,Acida,-,4,6,,,,
66,up,Ligabue,Il sale della terra,90,29,9,,,,
67,-,David Bowie,Space Oddity,-,65,1,,,,
68,-,The Offspring,Why Don't You Get a Job,-,26,2,,,,
69,-,The Rolling Stones,Beast of Burden,-,69,1,,,,
70,-,Chumbawamba,Tubthumping,-,19,11,,,,
71,-,Lenny Kravitz,Happy Birthday,-,40,3,,,,
72,-,Rod Stewart,Sailing,-,20,5,,,,
73,-,U2,Beautiful Day,-,29,5,,,,
74,-,Kingdom Collapse,Uprise,-,74,1,,,,
75,-,Mötley Crüe,Home Sweet Home,-,75,1,,,,
76,-,Eric Burdon & War,Home Dream,-,76,1,,,,
77,up,Lenny Kravitz,The Chamber,96,10,13,,,,
78,-,Wings,Let 'Em In,-,78,1,,,,
79,-,Failure by Proxy,Parasite,-,79,1,,,,
80,-,The Struts,Primadonna Like Me,-,80,1,,,,
81,-,Spooky Tooth,Waitin' for the Wind,-,81,1,,,,
82,-,Bone Crew,Stack It,-,82,1,,,,
83,down,Guns N' Roses,November Rain,26,10,38,,,,
84,-,Stona,Io sono marco,-,84,1,,,,
85,-,Led Zeppelin,Stairway to Heaven,-,10,35,,,,
86,-,The Animals,The House of the Rising Sun,-,81,2,,,,
87,-,Shiraz Lane,Broken Into Pieces,-,87,1,,,,
88,-,Starsailor,Music Was Saved,-,88,1,,,,
89,-,Duff McKagan,Then and Now,-,89,1,,,,
90,-,Shiraz Lane,Revolution,-,90,1,,,,
91,-,Magazzini Della Comunicazione,Sotto Controllo,-,91,1,,,,
92,down,Julio Iglesias,Se Mi Lasci Non Vale,83,4,16,,,,
93,-,Ligabue,Certe Notti,-,6,30,,,,
94,-,Queen,We Will Rock You,-,3,51,,,,
95,-,Spooky Tooth,Self Seeking Man,-,95,1,,,,
96,-,Ligabue,Urlando Contro Il Cielo,-,16,23,,,,
97,-,Wildcat Rose,Little Red Riding Hood,-,97,1,,,,
98,-,Ligabue,Tu sei lei,-,11,9,,,,
99,-,Gnarls Barkley,Crazy,-,10,6,,,,
100,down,Gianna Nannini,Sei Nell'anima,48,2,26,,,,
