Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,1,1,26,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,22,,,,
3,down,Måneskin,Beggin,2,1,11,,,,
4,up,Måneskin,Torna a casa,9,1,11,,,,
5,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,12,1,35,,,,
6,up,Vasco Rossi,Come nelle favole,11,1,94,,,,
7,down,Ultimo,Buongiorno vita,5,1,19,,,,
8,up,AC/DC,Thunderstruck,24,1,95,70,2019-11-17,63,2019-12-08
9,up,Guns N' Roses,Sweet Child O' Mine,18,2,84,,,,
10,down,Måneskin,VENT'ANNI,4,4,26,,,,
11,down,Måneskin,Morirò da re,8,5,11,,,,
12,up,Måneskin,CORALINE,15,1,23,,,,
13,up,The Cranberries,Zombie,43,2,56,,,,
14,up,AC/DC,You Shook Me All Night Long,32,2,90,,,,
15,-,Ligabue,A modo tuo,-,4,71,,,,
16,up,Phil Collins,In the Air Tonight,82,3,48,,,,
17,-,Iggy Pop,The Passenger,-,7,46,,,,
18,up,Queen,Bohemian Rhapsody,19,1,95,,,,
19,-,Eric Clapton,This Has Gotta Stop,-,4,1,,,,
20,-,The Rolling Stones,Angie (2020),-,20,7,,,,
21,down,Caparezza,Vieni a ballare in puglia,13,12,23,,,,
22,-,The Rolling Stones,Paint It Black,-,15,3,,,,
23,up,AC/DC,Back In Black,28,2,93,,,,
24,up,Måneskin,Le parole lontane,62,14,11,,,,
25,down,Måneskin,ZITTI E BUONI (Eurovision Version),16,5,11,,,,
26,down,Måneskin,Chosen,7,5,11,,,,
27,up,Oasis,Wonderwall,45,2,28,,,,
28,up,Aerosmith,I Don't Want to Miss a Thing,96,15,29,,,,
29,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,24,,,,
30,-,AC/DC,Hells Bells,-,11,39,,,,
31,up,Vasco Rossi,E...,46,4,38,,,,
32,up,Queen,Don't Stop Me Now,56,2,93,,,,
33,down,The Police,Every Breath You Take,20,3,77,,,,
34,up,AC/DC,Highway to Hell,40,1,82,,,,
35,up,Eagles,Hotel California,77,3,87,,,,
36,down,The Killers,Quiet Town,35,8,3,,,,
37,up,Guns N' Roses,Knockin' On Heaven's Door,69,2,68,,,,
38,-,Guns N' Roses,Don't Cry (Original),-,25,28,,,,
39,down,Caparezza,Traccia 10,17,1,20,,,,
40,-,Scorpions,Wind of Change,-,5,51,,,,
41,-,Supertramp,Logical Song,-,3,16,,,,
42,up,Queen,We Will Rock You,42,3,85,,,,
43,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,9,15,,,,
44,down,Iron Maiden,The Writing On The Wall,30,4,6,,,,
45,-,The Rolling Stones,Start Me Up,-,31,4,,,,
46,up,Måneskin,Let's Get It Started,58,17,6,,,,
47,-,The Rolling Stones,Streets of Love,-,2,5,,,,
48,down,Kiss,I Was Made for Lovin' You,22,12,67,,,,
49,-,The Rolling Stones,Sympathy for the Devil,-,23,13,,,,
50,down,Metallica,Nothing Else Matters,14,1,93,,,,
51,-,Biagio Antonacci,Non Vivo Più Senza Te,-,6,50,,,,
52,down,4 Non Blondes,What's Up?,38,5,67,,,,
53,-,Nirvana,Smells Like Teen Spirit,-,13,1,,,,
54,-,Vasco Rossi,L'uomo più semplice,-,11,32,,,,
55,down,LINKIN PARK,CASTLE OF GLASS,33,7,61,,,,
56,down,U.S.A. for Africa,We Are the World,37,1,77,,,,
57,up,Bob Dylan,Knockin' On Heaven's Door,97,22,15,,,,
58,down,Toto,Africa,31,8,44,,,,
59,up,Vasco Rossi,Eh...già,72,8,38,,,,
60,-,Rage Against the Machine,Killing In the Name,-,40,12,,,,
61,up,Pink Floyd,Wish You Were Here,84,4,72,,,,
62,-,Bruce Springsteen,Streets of Philadelphia,-,7,34,,,,
63,-,Lenny Kravitz,The Chamber,-,10,24,,,,
64,-,Duran Duran,Save a Prayer (Single Version),-,43,17,,,,
65,-,Vasco Rossi,Un mondo migliore,-,18,14,,,,
66,-,Annie Lennox,Why,-,9,4,,,,
67,-,Guns N' Roses,Welcome to the Jungle,-,14,12,,,,
68,-,Duran Duran,Ordinary World,-,19,14,,,,
69,-,Daniel Powter,Bad Day,-,25,9,,,,
70,-,Toto,Hold the Line,-,23,4,,,,
71,-,LINKIN PARK,In the End,-,4,32,,,,
72,up,Guns N' Roses,November Rain,81,10,64,,,,
73,up,Queen,The Show Must Go On,74,9,64,,,,
74,up,System Of A Down,Chop Suey!,95,43,4,,,,
75,-,Måneskin,L'altra dimensione,-,15,7,,,,
76,-,Billy Idol,Sweet Sixteen,-,23,2,,,,
77,-,Vasco Rossi,Eh...già,-,2,28,,,,
78,-,Vasco Rossi,T'immagini,-,14,9,,,,
79,-,Bruce Springsteen,I'm on Fire,-,14,26,,,,
80,down,Måneskin,Somebody Told Me,36,21,7,,,,
81,-,Dire Straits,Romeo and Juliet,-,19,47,,,,
82,-,The Rolling Stones,Anybody Seen My Baby?,-,39,6,,,,
83,down,Disturbed,The Sound of Silence,80,2,65,,,,
84,down,Ligabue,Certe Notti,65,6,49,,,,
85,-,The Doors,Light My Fire,-,31,8,,,,
86,-,Bruce Springsteen,Born to Run,-,53,5,,,,
87,-,Vasco Rossi,Splendida giornata,-,34,7,,,,
88,down,The Strumbellas,Spirits,68,10,21,,,,
89,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,89,1,,,,
90,-,The Rolling Stones,Miss You,-,25,4,,,,
91,-,Ligabue,Tu sei lei,-,11,14,,,,
92,-,Måneskin,Fear for Nobody,-,24,4,,,,
93,-,Roberto Vecchioni,Samarcanda,-,29,13,,,,
94,-,Smashing Pumpkins,1979,-,30,5,,,,
95,down,The Alan Parsons Project,Eye In the Sky,93,15,32,,,,
96,down,Iron Maiden,Stratego,21,21,2,,,,
97,-,The Doors,Riders On the Storm,-,22,7,,,,
98,-,Gnarls Barkley,Crazy,-,10,19,,,,
99,-,Nickelback,Rockstar (2020 Remaster),-,99,1,,,,
100,-,Buffalo Springfield,For What It's Worth,-,37,3,,,,
