Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,CORALINE,6,1,69,,,,
2,down,Ultimo,Vieni nel mio cuore,1,1,18,,,,
3,up,Luigi Strangis,Stai bene su tutto,4,3,2,,,,
4,up,Fast Animals and Slow Kids,Il tempo è una bugia (feat. Ligabue),11,4,2,,,,
5,up,Vasco Rossi,Come nelle favole,7,1,148,,,,
6,-,Pink Floyd,Wish You Were Here,-,4,110,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,2,2,133,,,,
8,down,AC/DC,Thunderstruck,3,1,150,70,2019-11-17,63,2019-12-08
9,down,Måneskin,Torna a casa,5,1,66,,,,
10,up,Metallica,Nothing Else Matters,13,3,51,,,,
11,-,Verdena,Chaise Longue,-,11,1,,,,
12,-,Ultimo,22 settembre,-,1,59,,,,
13,up,Tom Odell,Another Love,21,4,18,,,,
14,down,Queen,Bohemian Rhapsody,8,1,147,,,,
15,up,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),53,15,2,,,,
16,up,Marco Conidi,Mai sola mai,33,2,24,,,,
17,down,Biagio Antonacci,Non Vivo Più Senza Te,12,6,94,,,,
18,up,AC/DC,You Shook Me All Night Long,26,2,136,,,,
19,up,Ligabue,A modo tuo,38,4,106,,,,
20,up,4 Non Blondes,What's Up?,77,5,100,,,,
21,-,Nirvana,Smells Like Teen Spirit,-,13,33,,,,
22,down,Evanescence,Bring Me To Life,9,9,79,,,,
23,up,Opus,Live Is Life,86,2,83,,,,
24,down,LINKIN PARK,CASTLE OF GLASS,17,7,100,,,,
25,down,U.S.A. for Africa,We Are the World,18,1,121,,,,
26,down,Vasco Rossi,Eh...già,24,8,77,,,,
27,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),16,5,14,,,,
28,-,Queen,We Are the Champions,-,3,131,,,,
29,down,Lenny Kravitz,The Chamber,19,10,51,,,,
30,down,Måneskin,Chosen,14,5,57,,,,
31,down,Eagles,Hotel California,28,3,125,,,,
32,down,Guns N' Roses,November Rain,22,10,91,,,,
33,-,Julio Iglesias,Se Mi Lasci Non Vale,-,4,56,,,,
34,down,Måneskin,I WANNA BE YOUR SLAVE,10,1,77,,,,
35,down,Måneskin,Morirò da re,15,5,64,,,,
36,down,Ligabue,Certe Notti,29,6,80,,,,
37,down,The Strumbellas,Spirits,31,10,42,,,,
38,-,Toto,Africa,-,8,67,,,,
39,down,Ligabue,Tu sei lei,34,11,28,,,,
40,down,Gnarls Barkley,Crazy,37,10,35,,,,
41,down,The Police,Every Breath You Take,35,3,105,,,,
42,down,AC/DC,Back In Black,25,2,138,,,,
43,up,Guns N' Roses,Welcome to the Jungle,93,14,24,,,,
44,down,Ligabue,Il sale della terra,23,14,48,,,,
45,-,Vasco Rossi,Ogni volta,-,19,17,,,,
46,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,108,,,,
47,up,Guns N' Roses,Don't Cry (Original),88,25,43,,,,
48,-,Opposite,Settembre,-,48,1,,,,
49,-,Simple Minds,First You Jump,-,46,2,,,,
50,-,Frankie Goes to Hollywood,Relax,-,37,9,,,,
51,up,Keane,Somewhere Only We Know,82,4,33,,,,
52,-,Queen,Don't Stop Me Now,-,2,139,,,,
53,down,Elvis Presley,Suspicious Minds,27,6,15,,,,
54,-,Europe,The Final Countdown,-,3,97,,,,
55,-,Bonnie Tyler,Total Eclipse of the Heart,-,9,64,,,,
56,-,U2,One,-,14,6,,,,
57,-,David Bowie,Fame (1999 Remaster),-,57,1,,,,
58,down,AC/DC,Highway to Hell,43,1,121,,,,
59,-,Queen,We Will Rock You,-,3,125,,,,
60,-,Metallica,Master of Puppets,-,3,12,,,,
61,down,The Temper Trap,Sweet Disposition,41,9,42,,,,
62,down,Vasco Rossi,L'uomo più semplice,52,11,70,,,,
63,-,Frenesia,Ultimo Millennio,-,63,1,,,,
64,down,LINKIN PARK,In the End,61,4,62,,,,
65,-,Queen,Somebody to Love,-,10,80,,,,
66,up,Phil Collins,In the Air Tonight,84,3,66,,,,
67,down,Måneskin,ZITTI E BUONI,58,1,81,,,,
68,up,Aerosmith,I Don't Want to Miss a Thing,85,15,53,,,,
69,-,The Alan Parsons Project,Eye In the Sky,-,15,43,,,,
70,-,Metallica,Enter Sandman,-,21,13,,,,
71,-,Queen,Who Wants To Live Forever,-,9,42,,,,
72,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,33,,,,
73,-,Vasco Rossi,Una canzone per te,-,12,55,,,,
74,-,Bruce Springsteen,Dancing In the Dark,-,12,29,,,,
75,down,Vasco Rossi,Cambia-Menti,55,16,49,,,,
76,down,The Rolling Stones,Streets of Love,30,2,23,,,,
77,up,Pink Floyd,Comfortably Numb,90,15,38,,,,
78,-,Iron Maiden,Fear of the Dark,-,23,25,,,,
79,-,Pink Floyd,Hey You,-,17,7,,,,
80,-,Lou Reed,Perfect Day,-,17,5,,,,
81,-,Vasco Rossi,Quante Volte,-,81,1,,,,
82,-,Queen,Crazy Little Thing Called Love,-,36,13,,,,
83,-,Vasco Rossi,Senza parole,-,9,55,,,,
84,-,Pink Floyd,Time (Edited),-,75,3,,,,
85,-,Metallica,Nothing Else Matters,-,1,97,,,,
86,-,Deep Purple,Child In Time (Single Edit),-,51,4,,,,
87,-,Pink Floyd,The Happiest Days of Our Lives,-,64,1,,,,
88,-,Aerosmith,Dream On,-,15,18,,,,
89,-,Twisted Sister,We're Not Gonna Take It,-,50,4,,,,
90,down,Guns N' Roses,Paradise City,48,17,34,,,,
91,down,Måneskin,VENT'ANNI,44,4,57,,,,
92,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,7,26,,,,
93,down,Jamie Bower,I Am,36,36,3,,,,
94,-,Supergrass,Alright,-,94,1,,,,
95,-,Guns N' Roses,Yesterdays,-,95,1,,,,
96,down,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),92,6,4,,,,
97,-,Le Vibrazioni,Rosa intenso,-,97,1,,,,
98,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,5,36,,,,
99,-,Bruce Springsteen,Pay Me My Money Down,-,61,2,,,,
100,down,Gianna Nannini,Sei Nell'anima,59,2,64,,,,
