Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,42,,,,
2,up,Ultimo,Vieni nel mio cuore,2,1,55,,,,
3,-,Ultimo,PAURA MAI,-,1,1,,,,
4,up,Måneskin,Torna a casa,12,1,108,,,,
5,up,Ultimo,Ti va di stare bene,15,2,21,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,37,1,111,,,,
7,up,Måneskin,CORALINE,38,1,100,,,,
8,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,3,127,,,,
9,down,Måneskin,GOSSIP (feat. Tom Morello),6,1,28,,,,
10,up,Ultimo,Buongiorno vita,30,1,47,,,,
11,down,Tom Odell,Another Love,5,4,52,,,,
12,up,Ultimo,22 settembre,29,1,62,,,,
13,up,Metallica,Nothing Else Matters,19,1,120,,,,
14,-,Peter Gabriel,So Much (Bright-Side Mix),-,14,1,,,,
15,up,AC/DC,Thunderstruck,45,1,193,70,2019-11-17,63,2019-12-08
16,down,Ultimo,Alba,4,1,20,,,,
17,down,4 Non Blondes,What's Up?,14,5,120,,,,
18,down,Billy Idol,Eyes Without a Face,3,2,19,,,,
19,up,Ligabue,A modo tuo,33,4,126,,,,
20,-,Ultimo,Ti va di stare bene - Live Stadi 2023,-,20,1,,,,
21,down,Biagio Antonacci,Non Vivo Più Senza Te,16,6,136,,,,
22,up,Queen,Bohemian Rhapsody,36,1,180,,,,
23,up,U.S.A. for Africa,We Are the World,100,1,158,,,,
24,up,Pink Floyd,Wish You Were Here,25,4,136,,,,
25,-,Vasco Rossi,Una canzone per te,-,12,63,,,,
26,down,Vasco Rossi,Come nelle favole,7,1,186,,,,
27,up,Guns N' Roses,Paradise City,27,17,42,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,17,2,171,,,,
29,-,ジ・イレプレッシブルズ,In This Shirt,-,6,21,,,,
30,up,blink-182,All the Small Things,42,19,41,,,,
31,-,Ultimo,Nuvole in testa,-,6,17,,,,
32,down,Måneskin,ZITTI E BUONI,23,1,116,,,,
33,-,Black Sabbath,Paranoid,-,29,29,,,,
34,down,Måneskin,BABY SAID,11,2,24,,,,
35,-,Ultimo,Alba - Live Stadi 2023,-,35,1,,,,
36,-,Roger Waters,Money,-,36,1,,,,
37,-,LINKIN PARK,CASTLE OF GLASS,-,7,136,,,,
38,-,Lenny Kravitz,The Chamber,-,10,75,,,,
39,-,Ultimo,Nuvole in testa - Live Stadi 2023,-,39,1,,,,
40,-,Dream Academy,The Love Parade,-,40,1,,,,
41,down,AC/DC,Back In Black,21,2,168,,,,
42,down,Bonnie Tyler,Total Eclipse of the Heart,35,9,78,,,,
43,down,Keane,Somewhere Only We Know,13,4,62,,,,
44,-,Toto,Africa,-,8,82,,,,
45,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,33,,,,
46,-,David Bowie,Starman (2002 Remaster),-,23,17,,,,
47,-,Vasco Rossi,Siamo Qui,-,1,49,,,,
48,-,Starship,Nothing's Gonna Stop Us Now,-,30,13,,,,
49,-,Måneskin,Le parole lontane,-,14,39,,,,
50,-,Phil Collins,In the Air Tonight,-,3,78,,,,
51,-,Bruce Springsteen,Dancing In the Dark,-,12,40,,,,
52,-,Vasco Rossi,Vivere,-,7,49,,,,
53,-,Queen,Another One Bites the Dust,-,6,79,,,,
54,-,Joe Cocker,You Can Leave Your Hat On,-,11,17,,,,
55,-,Giorgio Gaber,Io Non Mi Sento Italiano,-,41,6,,,,
56,-,Men At Work,Down Under,-,28,3,,,,
57,down,Greta Van Fleet,Meeting The Master,53,4,12,,,,
58,-,Christopher Cross,Sailing,-,10,19,,,,
59,-,Fogbound,Garden Of The Unseen,-,59,1,,,,
60,down,Eagles,Hotel California,22,3,155,,,,
61,-,Zame & Mr. Ugo,DISTURBO OSSESSIVO COMPULSIVO (feat. Peri & Frasca),-,61,1,,,,
62,down,Ultimo,Sono pazzo di te,28,25,4,,,,
63,-,Filter,Obliteration,-,63,1,,,,
64,up,Vasco Rossi,Senza parole,90,9,68,,,,
65,-,Dark Side Of The Moon,Shine on You Crazy Diamond,-,65,2,,,,
66,-,The Hives,Rigor Mortis Radio,-,49,1,,,,
67,-,Julio Iglesias,Pensami (Júrame),-,16,5,,,,
68,-,Wayside,Parallax Error,-,68,1,,,,
69,-,Lynyrd Skynyrd,One More Time,-,69,1,,,,
70,-,The Plimsouls,Now,-,70,1,,,,
71,-,Fleetwood Mac,Everywhere,-,4,8,,,,
72,-,Iggy Pop,The Passenger,-,7,76,,,,
73,down,Ultimo,Vivo per vivere,71,59,4,,,,
74,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,29,,,,
75,-,CAKE,I Will Survive,-,75,1,,,,
76,-,Sleep Token,The Love You Want (Instrumental),-,76,1,,,,
77,down,Guns N' Roses,Knockin' On Heaven's Door,34,2,98,,,,
78,-,Nu Shooz,I Can't Wait,-,67,3,,,,
79,-,Breaking Benjamin,Follow,-,79,1,,,,
80,-,Pickle Scott,Time (Inception) [Remix],-,80,1,,,,
81,-,Metallica,Master of Puppets,-,3,19,,,,
82,-,Evanescence,My Immortal,-,57,7,,,,
83,-,Iggy Pop,Lust for Life,-,57,2,,,,
84,-,Anouk,Nobody's Wife,-,26,18,,,,
85,-,Steppenwolf,Born to Be Wild,-,63,3,,,,
86,-,Nik P.,Geboren um dich zu lieben (Live),-,86,1,,,,
87,-,Oasis,Don't Look Back In Anger,-,9,30,,,,
88,-,Sleep Token,Dark Signs,-,88,1,,,,
89,-,Special Duties,Bullshit Crass,-,89,1,,,,
90,-,The Plimsouls,My Life Ain't Easy,-,90,1,,,,
91,-,The Police,Every Breath You Take,-,3,132,,,,
92,up,Vasco Rossi,E...,94,4,81,,,,
93,-,Emigrate,Hide and Seek,-,93,1,,,,
94,-,Eagles,Desperado,-,25,1,,,,
95,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,85,5,,,,
96,-,Måneskin,Chosen,-,5,79,,,,
97,-,The Hives,Bogus Operandi,-,76,2,,,,
98,-,The Gaslight Anthem,History Books (feat. Bruce Springsteen),-,90,1,,,,
99,-,Vasco Rossi,Gli angeli,-,21,18,,,,
100,-,Monolord,Glaive (It's All The Same),-,100,1,,,,
