Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,30,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),3,1,16,,,,
3,down,Måneskin,BABY SAID,2,2,13,,,,
4,-,Ligabue,Riderai,-,1,1,,,,
5,up,Metallica,If Darkness Had a Son,35,5,9,,,,
6,up,Ultimo,Alba,29,1,12,,,,
7,up,AC/DC,Thunderstruck,7,1,181,70,2019-11-17,63,2019-12-08
8,down,Piero Pelù & Alborosie,MUSICA LIBERA,4,4,2,,,,
9,up,Queen,Bohemian Rhapsody,47,1,172,,,,
10,up,Metallica,Lux Æterna,34,4,15,,,,
11,down,Foo Fighters,Rescued,5,5,2,,,,
12,-,The Police,Every Breath You Take,-,3,123,,,,
13,-,Queen,We Are the Champions,-,3,149,,,,
14,up,Bonnie Tyler,It's a Heartache,20,1,29,,,,
15,up,Opus,Live Is Life,55,2,104,,,,
16,up,Dire Straits,Sultans of Swing,53,4,124,,,,
17,up,Eagles,Hotel California,24,3,147,,,,
18,up,4 Non Blondes,What's Up?,18,5,113,,,,
19,-,Keane,Somewhere Only We Know,-,4,51,,,,
20,down,Metallica,Nothing Else Matters,9,1,109,,,,
21,down,Greta Van Fleet,Meeting The Master,10,4,4,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,100,7,127,,,,
23,down,Ultimo,Nuvole in testa,15,6,11,,,,
24,up,Bonnie Tyler,Total Eclipse of the Heart,43,9,71,,,,
25,-,Vasco Rossi,Sally,-,3,66,,,,
26,-,LINKIN PARK,Numb,-,6,46,,,,
27,down,LINKIN PARK,In the End,14,4,83,,,,
28,-,Måneskin,CORALINE,-,1,96,,,,
29,-,Queen,Don't Stop Me Now,-,2,159,,,,
30,-,Kasabian & The Prodigy,ROCKET FUEL (Kasabian vs The Prodigy),-,30,1,,,,
31,-,Modena City Ramblers,Bella Ciao,-,6,9,,,,
32,up,Ultimo,Vieni nel mio cuore,76,1,46,,,,
33,-,LINKIN PARK,Burn It Down,-,26,22,,,,
34,down,Biagio Antonacci,Non Vivo Più Senza Te,25,6,124,,,,
35,down,Måneskin,I WANNA BE YOUR SLAVE,30,1,106,,,,
36,-,The Offspring,Pretty Fly (For a White Guy),-,28,14,,,,
37,-,Bruce Springsteen,Dancing In the Dark,-,12,35,,,,
38,-,Giovanni Formentini,Tuffo Lungo,-,38,1,,,,
39,up,U.S.A. for Africa,We Are the World,97,1,146,,,,
40,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,12,21,,,,
41,-,Vinicio Capossela,Ovunque Proteggi,-,10,15,,,,
42,down,Van Halen,Jump,31,4,51,,,,
43,-,Elvis Presley,Suspicious Minds,-,6,23,,,,
44,-,Gianna Nannini,Sei Nell'anima,-,2,68,,,,
45,down,Tom Odell,Another Love,26,4,45,,,,
46,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,1,76,,,,
47,-,Yusuf / Cat Stevens,King of a Land,-,47,1,,,,
48,-,Bruce Springsteen,I'm on Fire,-,14,39,,,,
49,up,Phoenix,If I Ever Feel Better,71,23,20,,,,
50,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,27,23,,,,
51,-,Stealers Wheel,Stuck In The Middle With You (Re-Recorded),-,51,1,,,,
52,down,Noel Gallagher's High Flying Birds,Council Skies,8,8,2,,,,
53,-,Europe,The Final Countdown,-,3,115,,,,
54,down,The Goo Goo Dolls,Iris,46,11,35,,,,
55,-,Led Zeppelin,Stairway to Heaven,-,8,15,,,,
56,down,AC/DC,Back In Black,44,2,158,,,,
57,down,Vasco Rossi,Come nelle favole,13,1,175,,,,
58,-,AC/DC,You Shook Me All Night Long,-,2,160,,,,
59,-,Ligabue,Non È Tempo Per Noi,-,31,16,,,,
60,up,Linkin Park & Jay-Z,Numb / Encore,64,28,21,,,,
61,-,Måneskin,Morirò da re,-,5,84,,,,
62,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,119,,,,
63,-,Elvis Presley,Can't Help Falling In Love,-,6,64,,,,
64,-,The Alan Parsons Project,Mammagamma (Instrumental),-,8,19,,,,
65,-,Bruce Springsteen,Born in the U.S.A.,-,23,21,,,,
66,-,The Cars,Drive,-,66,5,,,,
67,-,Patti Smith,People Have the Power,-,18,24,,,,
68,-,Eric Clapton,Blue Eyes Blue,-,68,1,,,,
69,down,Lenny Kravitz,Low,62,23,25,,,,
70,down,Aerosmith,Dream On,32,15,28,,,,
71,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,71,2,,,,
72,-,Luca Loizzi,Canzone Filosofica,-,72,1,,,,
73,-,Foreigner,I Want to Know What Love Is,-,16,23,,,,
74,-,Queen,Somebody to Love,-,10,83,,,,
75,-,Daisy Jones & The Six,Let Me Down Easy,-,26,2,,,,
76,-,Bruce Springsteen,There Goes My Miracle,-,5,18,,,,
77,-,Heaven 17,"Let Me Go (""Hon It's Flawless"" Mix)",-,77,1,,,,
78,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,20,,,,
79,-,Brian Donnelly,Sorry Again,-,79,1,,,,
80,-,Beartooth,Sunshine!,-,80,1,,,,
81,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,12,19,,,,
82,-,Vasco Rossi,Senza parole,-,9,63,,,,
83,-,Stephen Stills,Bluebird Revisited (Live at Berkeley 1971),-,83,1,,,,
84,-,John Mellencamp,Hey God,-,84,1,,,,
85,-,Pat Boone,"Quando, quando, quando",-,85,1,,,,
86,down,Guns N' Roses,Sweet Child O' Mine,22,2,162,,,,
87,-,Stephen Stills,Black Queen (Live at Berkeley 1971),-,87,1,,,,
88,-,Dayna Kurtz,Love Where Did You Go?,-,88,1,,,,
89,-,Duane Betts,Waiting on a Song,-,89,1,,,,
90,-,Vasco Rossi,Vivere,-,7,44,,,,
91,-,Vasco Rossi,E...,-,4,73,,,,
92,-,Dayna Kurtz,Postcards from Downtown,-,92,1,,,,
93,-,Stephen Stills,49 Bye - Byes / For What It's Worth (Live at Berkeley 1971),-,93,1,,,,
94,-,Deadicate,Orphan,-,94,1,,,,
95,down,Marco Conidi,Mai sola mai,17,2,35,,,,
96,-,Oasis,Wonderwall,-,2,69,,,,
97,-,Stephen Stills,Sugar Babe (Live at Berkeley 1971),-,97,1,,,,
98,-,Sugartooth,Shelter,-,98,1,,,,
99,down,Måneskin,Torna a casa,23,1,97,,,,
100,down,blink-182,All the Small Things,19,19,38,,,,
