Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,234,26,2019-10-06,20,2020-01-05
2,down,One Direction,Midnight Memories (Deluxe Edition),1,1,239,97,2019-10-06,49,2020-07-26
3,up,One Direction,FOUR (The Ultimate Edition),15,2,239,47,2020-07-26,47,2020-07-26
4,down,Daft Punk,Random Access Memories,3,2,224,41,2019-10-06,13,2021-02-28
5,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",4,3,238,,,,
6,down,Amr Diab,Tamally Maak,5,5,194,,,,
7,down,One Direction,Made In The A.M. (Deluxe Edition),6,5,238,37,2020-07-26,37,2020-07-26
8,down,Céline Dion,My Love - Essential Collection,7,6,239,,,,
9,down,Beyoncé,BEYONCÉ,8,7,238,86,2019-10-06,75,2019-10-20
10,down,Céline Dion,Loved Me Back to Life (Deluxe Version),9,6,240,,,,
11,down,Michael Jackson,Number Ones,10,9,237,,,,
12,down,Adele,30,11,4,133,,,,
13,down,Various Artists,Love 100,12,11,240,,,,
14,down,Ed Sheeran,x (Deluxe Edition),13,13,238,,,,
15,up,Michael Bublé,To Be Loved,16,14,240,,,,
16,up,AURORA,All My Demons Greeting Me As a Friend,55,16,2,,,,
17,up,Taylor Swift,Lover,17,6,238,7,2019-10-06,3,2019-10-20
18,up,One Direction,Midnight Memories,18,12,236,,,,
19,up,One Direction,Take Me Home,19,11,239,,,,
20,up,Sia,This Is Acting,20,11,239,,,,
21,up,Harry Styles,Harry Styles,21,13,238,79,2019-11-24,78,2020-08-16
22,up,One Direction,Midnight Memories - EP,22,15,240,,,,
23,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",23,12,237,,,,
24,up,Mohamed Hamaki,Ya Fatenny,24,1,139,,,,
25,up,Michael Jackson,XSCAPE (Deluxe),25,20,238,,,,
26,up,Ramy Gamal,Ana Lewahdy,26,1,224,,,,
27,up,One Direction,Made In The A.M.,27,25,240,,,,
28,up,ZAYN,Mind of Mine (Deluxe Edition),28,27,238,,,,
29,up,Varios Artistas,2014 GRAMMY® Nominees,29,28,240,,,,
30,up,One Direction,FOUR,30,26,237,,,,
31,up,Bruno Mars,Doo-Wops & Hooligans,31,13,239,83,2020-02-23,83,2020-02-23
32,up,Dido,Girl Who Got Away (Deluxe),32,31,240,,,,
33,up,Camila Cabello,Camila,33,26,238,,,,
34,up,Pitbull,Global Warming (Deluxe Version),34,33,240,,,,
35,up,Tamer Ashour,Tegy Ntrahn,35,4,95,,,,
36,-,Souad Massi,Best Of,-,36,1,,,,
37,down,Sia,1000 Forms of Fear,36,26,238,,,,
38,down,Ed Sheeran,x,37,35,240,44,2020-05-03,44,2020-05-03
39,up,Ed Sheeran,÷ (Deluxe),47,4,236,78,2019-10-06,36,2020-01-05
40,down,George Michael,Ladies & Gentlemen,38,19,240,,,,
41,down,Emblem3,Nothing To Lose (Deluxe Version),39,36,240,,,,
42,down,The Script,No Sound Without Silence,40,39,240,,,,
43,down,One Direction,Up All Night (The Souvenir Edition),41,40,240,,,,
44,down,ABBA,Gold: Greatest Hits,42,3,240,53,2019-10-06,10,2019-10-20
45,down,Shawn Mendes,Shawn Mendes,43,36,238,,,,
46,down,Jennifer Lopez,Dance Again...The Hits,44,20,232,92,2020-02-09,92,2020-02-09
47,down,Michael Jackson,Thriller,45,23,197,,,,
48,down,Harry Styles,Fine Line,46,3,228,24,2019-12-08,1,2019-12-15
49,down,Ariana Grande,Sweetener,48,22,231,,,,
50,up,Mariah Carey,#1 to Infinity,50,32,235,,,,
51,up,Mohamed Mounir,Ana 'Aalby Masaken Sha'abeya,51,17,26,,,,
52,up,Various Artists,80s 100 Hits – Volume 2,52,48,183,,,,
53,-,Tarkan,Kuantum 51,-,53,1,,,,
54,up,Michael Jackson,The Essential Michael Jackson,54,19,110,,,,
55,up,Jung Kook,GOLDEN,56,2,14,,,,
