Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,One Direction,Midnight Memories (Deluxe Edition),2,1,236,97,2019-10-06,49,2020-07-26
2,up,Daft Punk,Random Access Memories,4,2,221,41,2019-10-06,13,2021-02-28
3,down,Adele,25,1,1,232,26,2019-10-06,20,2020-01-05
4,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",5,3,235,,,,
5,up,Amr Diab,Tamally Maak,14,5,191,,,,
6,up,One Direction,Made In The A.M. (Deluxe Edition),6,5,235,37,2020-07-26,37,2020-07-26
7,up,Céline Dion,My Love - Essential Collection,8,6,236,,,,
8,up,Beyoncé,BEYONCÉ,9,7,235,86,2019-10-06,75,2019-10-20
9,up,Céline Dion,Loved Me Back to Life (Deluxe Version),10,6,237,,,,
10,up,Michael Jackson,Number Ones,11,9,234,,,,
11,up,Adele,30,12,4,130,,,,
12,up,Ed Sheeran,÷ (Deluxe),13,12,233,78,2019-10-06,36,2020-01-05
13,down,One Direction,FOUR (The Ultimate Edition),3,2,237,47,2020-07-26,47,2020-07-26
14,up,Various Artists,Love 100,15,11,237,,,,
15,up,Ed Sheeran,x (Deluxe Edition),16,13,235,,,,
16,up,Michael Bublé,To Be Loved,17,14,237,,,,
17,up,Taylor Swift,Lover,18,6,235,7,2019-10-06,3,2019-10-20
18,up,One Direction,Midnight Memories,19,12,233,,,,
19,up,One Direction,Take Me Home,20,11,236,,,,
20,up,Sia,This Is Acting,22,11,236,,,,
21,up,Harry Styles,Harry Styles,23,13,235,79,2019-11-24,78,2020-08-16
22,up,One Direction,Midnight Memories - EP,24,15,237,,,,
23,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",25,12,234,,,,
24,up,Mohamed Hamaki,Ya Fatenny,26,1,136,,,,
25,up,Michael Jackson,XSCAPE (Deluxe),28,20,235,,,,
26,up,Ramy Gamal,Ana Lewahdy,29,1,221,,,,
27,up,One Direction,Made In The A.M.,30,25,237,,,,
28,up,ZAYN,Mind of Mine (Deluxe Edition),31,27,235,,,,
29,up,Varios Artistas,2014 GRAMMY® Nominees,32,28,237,,,,
30,up,One Direction,FOUR,33,26,234,,,,
31,up,Bruno Mars,Doo-Wops & Hooligans,34,13,236,83,2020-02-23,83,2020-02-23
32,up,Dido,Girl Who Got Away (Deluxe),35,31,237,,,,
33,up,Camila Cabello,Camila,37,26,235,,,,
34,up,Pitbull,Global Warming (Deluxe Version),38,33,237,,,,
35,up,Tamer Ashour,Tegy Ntrahn,39,4,92,,,,
36,up,Sia,1000 Forms of Fear,40,26,235,,,,
37,up,Ed Sheeran,x,42,35,237,44,2020-05-03,44,2020-05-03
38,up,George Michael,Ladies & Gentlemen,46,19,237,,,,
39,up,Emblem3,Nothing To Lose (Deluxe Version),48,36,237,,,,
40,up,The Script,No Sound Without Silence,50,39,237,,,,
41,-,RM,"Right Place, Wrong Person",-,41,1,,,,
42,up,One Direction,Up All Night (The Souvenir Edition),51,40,237,,,,
43,up,ABBA,Gold: Greatest Hits,52,3,237,53,2019-10-06,10,2019-10-20
44,up,Shawn Mendes,Shawn Mendes,53,36,235,,,,
45,up,Jennifer Lopez,Dance Again...The Hits,54,20,229,92,2020-02-09,92,2020-02-09
46,up,Michael Jackson,Thriller,55,23,194,,,,
47,up,Harry Styles,Fine Line,58,3,225,24,2019-12-08,1,2019-12-15
48,up,Ariana Grande,Sweetener,59,22,228,,,,
49,-,Mariah Carey,#1 to Infinity,-,32,232,,,,
50,down,Les Paul & Mary Ford,BD Music Presents Les Paul & Mary Ford,7,7,2,,,,
51,-,Donald Glover Presents,3.15.20,-,51,1,,,,
52,-,Mohamed Mounir,Ana 'Aalby Masaken Sha'abeya,-,17,23,,,,
53,-,Various Artists,80s 100 Hits – Volume 2,-,48,180,,,,
54,down,Les Paul & Mary Ford,"Les Paul's New Sound, Vol. 2",41,41,2,,,,
55,down,Les Paul & Mary Ford,The Hit Makers!,44,44,2,,,,
56,down,Les Paul & Mary Ford,Swingin' South!!,47,47,2,,,,
57,down,Les Paul & Mary Ford,The Best of the Capitol Masters: 90th Birthday Edition,49,49,2,,,,
58,-,Michael Jackson,The Essential Michael Jackson,-,19,107,,,,
59,down,Dua Lipa,Radical Optimism,57,57,2,,,,
60,down,Taylor Swift,Midnights,27,11,9,,,,
61,-,Jung Kook,GOLDEN,-,2,12,,,,
