Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,One Direction,Midnight Memories (Deluxe Edition),1,1,238,97,2019-10-06,49,2020-07-26
2,-,Adele,25,-,1,233,26,2019-10-06,20,2020-01-05
3,down,Daft Punk,Random Access Memories,2,2,223,41,2019-10-06,13,2021-02-28
4,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",3,3,237,,,,
5,up,Amr Diab,Tamally Maak,5,5,193,,,,
6,up,One Direction,Made In The A.M. (Deluxe Edition),6,5,237,37,2020-07-26,37,2020-07-26
7,up,Céline Dion,My Love - Essential Collection,7,6,238,,,,
8,up,Beyoncé,BEYONCÉ,8,7,237,86,2019-10-06,75,2019-10-20
9,up,Céline Dion,Loved Me Back to Life (Deluxe Version),9,6,239,,,,
10,up,Michael Jackson,Number Ones,11,9,236,,,,
11,up,Adele,30,12,4,132,,,,
12,up,Various Artists,Love 100,13,11,239,,,,
13,up,Ed Sheeran,x (Deluxe Edition),15,13,237,,,,
14,down,Tears for Fears,Rule the World: The Greatest Hits,10,10,2,,,,
15,-,One Direction,FOUR (The Ultimate Edition),-,2,238,47,2020-07-26,47,2020-07-26
16,up,Michael Bublé,To Be Loved,16,14,239,,,,
17,up,Taylor Swift,Lover,17,6,237,7,2019-10-06,3,2019-10-20
18,up,One Direction,Midnight Memories,19,12,235,,,,
19,up,One Direction,Take Me Home,20,11,238,,,,
20,up,Sia,This Is Acting,21,11,238,,,,
21,up,Harry Styles,Harry Styles,22,13,237,79,2019-11-24,78,2020-08-16
22,up,One Direction,Midnight Memories - EP,23,15,239,,,,
23,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",24,12,236,,,,
24,up,Mohamed Hamaki,Ya Fatenny,25,1,138,,,,
25,up,Michael Jackson,XSCAPE (Deluxe),26,20,237,,,,
26,up,Ramy Gamal,Ana Lewahdy,27,1,223,,,,
27,up,One Direction,Made In The A.M.,28,25,239,,,,
28,up,ZAYN,Mind of Mine (Deluxe Edition),29,27,237,,,,
29,up,Varios Artistas,2014 GRAMMY® Nominees,30,28,239,,,,
30,up,One Direction,FOUR,31,26,236,,,,
31,up,Bruno Mars,Doo-Wops & Hooligans,32,13,238,83,2020-02-23,83,2020-02-23
32,up,Dido,Girl Who Got Away (Deluxe),33,31,239,,,,
33,up,Camila Cabello,Camila,34,26,237,,,,
34,up,Pitbull,Global Warming (Deluxe Version),36,33,239,,,,
35,up,Tamer Ashour,Tegy Ntrahn,37,4,94,,,,
36,up,Sia,1000 Forms of Fear,38,26,237,,,,
37,up,Ed Sheeran,x,39,35,239,44,2020-05-03,44,2020-05-03
38,up,George Michael,Ladies & Gentlemen,40,19,239,,,,
39,up,Emblem3,Nothing To Lose (Deluxe Version),41,36,239,,,,
40,up,The Script,No Sound Without Silence,42,39,239,,,,
41,up,One Direction,Up All Night (The Souvenir Edition),44,40,239,,,,
42,up,ABBA,Gold: Greatest Hits,45,3,239,53,2019-10-06,10,2019-10-20
43,up,Shawn Mendes,Shawn Mendes,46,36,237,,,,
44,up,Jennifer Lopez,Dance Again...The Hits,47,20,231,92,2020-02-09,92,2020-02-09
45,up,Michael Jackson,Thriller,48,23,196,,,,
46,up,Harry Styles,Fine Line,49,3,227,24,2019-12-08,1,2019-12-15
47,down,Ed Sheeran,÷ (Deluxe),4,4,235,78,2019-10-06,36,2020-01-05
48,up,Ariana Grande,Sweetener,50,22,230,,,,
49,down,CHEN,DOOR - The 4th Mini Album - EP,14,14,2,,,,
50,up,Mariah Carey,#1 to Infinity,51,32,234,,,,
51,up,Mohamed Mounir,Ana 'Aalby Masaken Sha'abeya,52,17,25,,,,
52,up,Various Artists,80s 100 Hits – Volume 2,55,48,182,,,,
53,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,53,53,2,,,,
54,up,Michael Jackson,The Essential Michael Jackson,56,19,109,,,,
55,-,AURORA,All My Demons Greeting Me As a Friend,-,55,1,,,,
56,-,Jung Kook,GOLDEN,-,2,13,,,,
57,down,Haytham Shaker,Khaleek Gambi,43,43,2,,,,
