Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bazart,Geef Mij Alles,1,1,3,,,,
2,up,Rosa Linn,SNAP,3,1,28,,,,
3,up,K's Choice,Time is a Parasite,19,3,11,,,,
4,down,Coldplay,Humankind,2,1,30,,,,
5,up,La Féline,Je dansais allongée,78,4,7,,,,
6,up,Warhaus,Time Bomb,6,2,6,,,,
7,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,7,1,13,,,,
8,up,Tom Grennan,Here,22,8,5,,,,
9,up,dEUS,1989,13,4,5,,,,
10,up,The Haunted Youth,I Feel Like Shit And I Wanna Die,29,9,19,,,,
11,down,Florence + the Machine,Dream Girl Evil,5,2,15,,,,
12,down,Red Hot Chili Peppers,Snow (Hey Oh),8,8,59,,,,
13,up,Jeanne Added,Au Revoir,34,10,2,,,,
14,down,Isaac Roux,White Rose,10,8,7,,,,
15,-,Oasis,Whatever,-,9,27,,,,
16,up,Tame Impala,The Less I Know the Better,91,16,46,,,,
17,-,Blur,Girls and Boys,-,11,13,,,,
18,down,Stereo Grand,Look Back,9,2,11,,,,
19,up,Dolores Forever,When I Say So,39,2,2,,,,
20,down,Daan,16 Men,16,5,2,,,,
21,down,Stone,Money (Hope Ain’t Gone),11,5,12,,,,
22,down,Birdy,People Help the People,4,2,26,,,,
23,-,The War on Drugs,Thinking of a Place,-,3,32,,,,
24,up,Roosbeef,Hooitijd,26,12,4,,,,
25,up,Editors,Kiss,70,23,3,,,,
26,down,LINKIN PARK,LOST IN THE ECHO,18,7,2,,,,
27,up,Caroline Polachek,Welcome To My Island,69,27,3,,,,
28,up,Panic! At the Disco,High Hopes,40,5,43,,,,
29,-,lonelyboy,I'm Not Here To Make Friends,-,10,1,,,,
30,-,Caroline Polachek,Fly To You (feat. Grimes and Dido),-,6,1,,,,
31,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,152,,,,
32,up,Whitney,For a While,53,32,4,,,,
33,-,Portland,Lady Moon,-,33,1,,,,
34,-,Caroline Polachek,Pang,-,34,1,,,,
35,-,Arctic Monkeys,Do I Wanna Know?,-,8,38,,,,
36,up,Urge Overkill,"Girl, You'll Be a Woman Soon",62,16,106,,,,
37,-,Mercury Rev,Ode To Billie Joe (feat. Lucinda Williams),-,37,1,,,,
38,-,Smashing Pumpkins,"Tonight, Tonight",-,22,27,,,,
39,-,Nirvana,Come as You Are,-,14,11,,,,
40,-,Muse,Uprising,-,16,11,,,,
41,-,Radiohead,Karma Police,-,14,58,,,,
42,up,Oasis,Wonderwall,66,7,10,,,,
43,-,Elbow,One Day Like This,-,8,23,,,,
44,-,Of Monsters and Men,Little Talks,-,5,106,,,,
45,down,Dotan,Home,17,1,40,,,,
46,-,beabadoobee,Glue Song,-,31,1,,,,
47,-,Foo Fighters,Best of You,-,19,11,,,,
48,-,Blur,Charmless Man,-,38,1,,,,
49,-,Gorillaz,Possession Island (feat. Beck),-,49,1,,,,
50,down,KALEO,Way Down We Go,47,19,15,,,,
51,-,Isolde Lasoen,Oh Dear,-,16,1,,,,
52,down,Flavien Berger,D'ici là,33,8,10,,,,
53,-,The Shins,Phantom Limb,-,53,1,,,,
54,-,Khruangbin & Leon Bridges,Texas Sun,-,8,31,,,,
55,up,Christine and the Queens,Christine,61,2,105,,,,
56,down,Glass Animals,Heat Waves,44,2,57,75,2021-02-28,71,2021-03-07
57,-,Muse,"Exogenesis: Symphony, Pt. 2 (Cross-pollination)",-,57,1,,,,
58,-,LINKIN PARK,Lost,-,3,1,,,,
59,down,Edwyn Collins,A Girl Like You,32,3,128,,,,
60,up,Billie Eilish,bad guy,81,1,164,5,2019-10-06,5,2019-10-06
61,-,YKONS,Sequoia Trees,-,2,77,,,,
62,-,Gaz Coombes,Long Live The Strange,-,37,4,,,,
63,-,The Church,Under the Milky Way,-,11,35,,,,
64,-,The Cult,She Sells Sanctuary,-,64,1,,,,
65,down,Beck,Thinking About You,43,20,3,,,,
66,-,Melanie De Biasio,Gold Junkies,-,18,9,,,,
67,-,K's Choice,Not an Addict,-,34,3,,,,
68,-,Radiohead,Fake Plastic Trees,-,18,13,,,,
69,-,BENEE,Green Honda,-,69,1,,,,
70,-,Jay-Jay Johanson,Finally,-,15,1,,,,
71,-,Naima Joris,Inside Our,-,39,3,,,,
72,-,Puggy,Last Day On Earth (Something Small),-,21,3,,,,
73,-,Mumford & Sons,Little Lion Man,-,5,118,,,,
74,-,Nirvana,Lithium,-,16,8,,,,
75,-,Red Hot Chili Peppers,Under the Bridge,-,3,23,,,,
76,-,Oscar and the Wolf,Princes,-,33,13,,,,
77,-,Caroline Polachek,Sunset,-,45,1,,,,
78,down,Coldplay X BTS,My Universe,59,1,67,,,,
79,-,コールドプレイ,パラダイス,-,9,13,,,,
80,-,Arctic Monkeys,Sculptures Of Anything Goes,-,10,1,,,,
81,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,4,14,,,,
82,down,Nirvana,Smells Like Teen Spirit,21,3,36,,,,
83,-,Radiohead,Paranoid Android,-,14,36,,,,
84,-,Björk,Human Behaviour,-,48,2,,,,
85,-,Bazart,Chaos,-,31,15,,,,
86,-,The Cure,A Forest (Edit),-,51,7,,,,
87,-,Fleet Foxes,Battery Kinzie,-,87,1,,,,
88,-,Nirvana,In Bloom (Nevermind Version),-,62,4,,,,
89,-,Jeanne Added,Mutate,-,21,9,,,,
90,-,Walter Astral,L'Air,-,29,2,,,,
91,-,Spacey Jane,Lots of Nothing (feat. BENEE),-,53,1,,,,
92,-,Emilíana Torrini & The Colorist Orchestra,Mikos,-,27,9,,,,
93,-,Red Hot Chili Peppers,Can't Stop,-,26,27,,,,
94,down,Annabel Lee,Breathe Us,51,51,2,,,,
95,-,Morrissey,Rebels Without Applause,-,17,6,,,,
96,-,Circa Waves,T-Shirt Weather,-,81,2,,,,
97,-,Fishbach,De l'instinct,-,71,2,,,,
98,-,Coldplay,Adventure of a Lifetime,-,7,55,,,,
99,-,Radiohead,"There, There",-,73,3,,,,
100,-,Radiohead,High and Dry,-,16,24,,,,
