Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,3,,,,
2,up,Green Day,The American Dream Is Killing Me,5,2,5,,,,
3,up,dEUS,Love Breaks Down,3,1,6,,,,
4,up,YUNGBLUD,Hated,25,4,11,,,,
5,up,The National,Crumble (feat. Rosanne Cash),6,2,5,,,,
6,up,Edwyn Collins,A Girl Like You,18,3,161,,,,
7,up,Royal Blood,Shiner In The Dark,10,1,11,,,,
8,down,Joan Osborne,One of Us,2,2,70,,,,
9,up,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),15,3,2,,,,
10,-,Cat Power & The Dirty Delta Blues,Amazing Grace,-,10,1,,,,
11,up,Voyou,D'amour et d'insouciance,26,11,4,,,,
12,up,Alanis Morissette,Ironic (2015 Remastered),30,4,48,,,,
13,up,Rosa Linn,SNAP,51,1,66,,,,
14,up,St. Lundi,Fall,48,5,15,,,,
15,up,Loverman,Would (Right In Front of Your Eyes) [feat. Daisy Ray],23,8,10,,,,
16,down,Jamila Woods,Practice (feat. Saba),9,2,5,,,,
17,-,Coldplay,A Sky Full of Stars,-,7,99,,,,
18,up,Coldplay,Humankind,54,1,62,,,,
19,down,Lewis Capaldi,Someone You Loved,14,2,170,4,2019-10-06,4,2019-10-06
20,-,Coldplay,In My Place (Live in Buenos Aires),-,20,5,,,,
21,-,Queens of the Stone Age,Negative Space,-,21,3,,,,
22,up,Dotan,Home,22,1,70,,,,
23,-,The War on Drugs,Red Eyes,-,14,59,,,,
24,-,Imagine Dragons,Believer,-,6,50,,,,
25,-,Mitski,My Love Mine All Mine,-,5,3,,,,
26,up,Nothing But Thieves,Tomorrow Is Closed,78,1,13,,,,
27,-,Rotzorg,Niks Nieuws Op Het Nieuws,-,18,1,,,,
28,-,Family of the Year,Hero,-,28,3,,,,
29,down,The Beaches,Blame Brett,4,1,16,,,,
30,-,Smashing Pumpkins,"Tonight, Tonight",-,22,37,,,,
31,up,The Ataris,Radio #2 (Live),99,12,15,,,,
32,-,Snow Patrol,Chasing Cars,-,18,8,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,66,30,27,,,,
34,down,Lykke Li,I Follow Rivers (The Magician Remix),11,3,185,,,,
35,-,MGMT,Mother Nature,-,35,2,,,,
36,-,Coldplay,Speed of Sound,-,9,29,,,,
37,up,Liquido,Narcotic (Radio Edit),61,11,56,,,,
38,up,Radiohead,Karma Police,43,14,72,,,,
39,-,Arcade Fire,Unconditional I (Lookout Kid),-,1,28,,,,
40,-,Papooz,DON'T YOU THINK IT'D BE NICE,-,35,2,,,,
41,down,Red Hot Chili Peppers,Under the Bridge,13,7,61,,,,
42,-,Panic! At the Disco,High Hopes,-,5,63,,,,
43,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,19,9,,,,
44,-,The Black Keys,Tighten Up,-,44,3,,,,
45,-,L'Impératrice,Fou,-,7,36,,,,
46,-,Elvis Costello,Watching the Detectives (Single Version),-,35,4,,,,
47,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,20,14,,,,
48,-,Snow Patrol,Take Back the City (Reworked),-,48,2,,,,
49,-,Charlotte Cardin,Feel Good,-,49,1,,,,
50,-,Bastille,Pompeii (Live at Studio Brussel) [Acoustic],-,46,4,,,,
51,-,KALEO,Way Down We Go,-,19,30,,,,
52,up,The Last Dinner Party,Sinner,74,3,15,,,,
53,down,Bazart,Goud,16,4,127,,,,
54,down,コールドプレイ,パラダイス,12,9,43,,,,
55,-,alt-J,Something Good (Live),-,55,1,,,,
56,down,Brittany Howard,What Now,24,24,2,,,,
57,down,Nirvana,Smells Like Teen Spirit,32,3,57,,,,
58,down,Johannes Is Zijn Naam,Kamer,8,8,9,,,,
59,-,Villagers,Again,-,59,2,,,,
60,-,The Last Dinner Party,On Your Side,-,60,1,,,,
61,up,Cheap Trick,I Want You to Want Me (Live),76,7,43,,,,
62,-,Lara Fabian,Tout,-,27,28,,,,
63,-,City and Colour,Wasted Love,-,63,2,,,,
64,-,Kids With Buns,stubborn mind,-,8,1,,,,
65,down,The Buggles,Video Killed the Radio Star (Single Version),55,11,36,,,,
66,-,Puggy,How I Needed You,-,20,22,,,,
67,-,Vampire Weekend,This Life,-,9,24,,,,
68,-,The War on Drugs,Pain,-,9,13,,,,
69,-,Kings of Leon,Time in Disguise,-,8,11,,,,
70,-,Ahab Sealife Conservation Inc.,December Will Be Magic Again,-,4,1,,,,
71,-,Aprile,On Oppression,-,28,9,,,,
72,-,Björk,Bachelorette,-,72,1,,,,
73,-,New Order,True Faith (The Morning Sun Extended Remix),-,44,9,,,,
74,down,The Libertines,Run Run Run,50,50,2,,,,
75,up,Muse,Uprising,83,16,25,,,,
76,-,Kids With Buns,bad grades,-,12,26,,,,
77,-,Kings of Leon,Radioactive,-,61,7,,,,
78,-,Placebo,Try Better Next Time,-,34,2,,,,
79,-,Beirut,The Tern,-,10,3,,,,
80,-,Ghinzu,21st Century Crooners,-,43,2,,,,
81,down,Imagine Dragons,Whatever It Takes,46,9,121,,,,
82,-,First Aid Kit,My Silver Lining,-,11,79,,,,
83,-,Arctic Monkeys,Four out of Five,-,41,5,,,,
84,-,LINKIN PARK,In the End,-,22,19,,,,
85,down,Mother Mother,The Matrix,45,45,2,,,,
86,-,Pixies,Where Is My Mind?,-,9,37,,,,
87,-,Christine and the Queens,Christine,-,2,126,,,,
88,-,Garbage,Queer (Adrian Sherwood - The Very Queer Dub Bin Mix),-,88,1,,,,
89,-,Ghinzu,Do You Read Me,-,89,2,,,,
90,-,Birdy,People Help the People,-,2,35,,,,
91,-,Spinvis,Het Volgende Moment,-,10,4,,,,
92,-,Smoke Fairies,If I Were a Carpenter,-,92,1,,,,
93,-,The Smiths,This Charming Man,-,37,6,,,,
94,down,Tom Walker,Leave a Light On (Acoustic),85,32,18,,,,
95,-,Girls In Hawaii,Shaped Bee Bed,-,39,1,,,,
96,-,Of Monsters and Men,Love Love Love,-,96,1,,,,
97,-,Miles Kane,Time Of Your Life,-,29,1,,,,
98,down,Nothing But Thieves,Overcome,86,1,26,,,,
99,-,Coldplay,Christmas Lights,-,1,14,,,,
100,-,Gorillaz,Clint Eastwood,-,24,13,,,,
