Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,7,1,5,,,,
2,up,Coldplay,Humankind,2,1,22,,,,
3,up,Bazart,Van God Los,9,3,14,,,,
4,down,Rosa Linn,SNAP,1,1,20,,,,
5,-,Inhaler,Love Will Get You There,-,4,10,,,,
6,up,Florence + the Machine,Dream Girl Evil,6,2,7,,,,
7,up,Stereo Grand,Look Back,84,2,3,,,,
8,-,Daan,Western,-,5,13,,,,
9,-,girl in red,October Passed Me By,-,9,7,,,,
10,up,Jeanne Added,Hey Boy,49,5,9,,,,
11,up,The War on Drugs,Oceans of Darkness,90,4,13,,,,
12,-,K's Choice,Time is a Parasite,-,3,3,,,,
13,-,The Haunted Youth,I Feel Like Shit And I Wanna Die,-,9,11,,,,
14,-,Radiohead,Karma Police,-,14,54,,,,
15,-,Joost & Jack Parow,Fryslân Bop,-,15,5,,,,
16,-,Flavien Berger,D'ici là,-,8,3,,,,
17,up,Phoebe Bridgers,So Much Wine,95,8,7,,,,
18,-,Dotan,Home,-,1,32,,,,
19,-,Edwyn Collins,A Girl Like You,-,3,121,,,,
20,-,Johannes Is Zijn Naam,Johnny Will Be King,-,5,13,,,,
21,down,Lykke Li,I Follow Rivers (The Magician Remix),17,3,145,,,,
22,-,SONS,Momentary Bliss,-,13,7,,,,
23,up,Oscar and the Wolf,Strange Entity,44,15,87,,,,
24,up,The Human League,Don't You Want Me,62,14,28,,,,
25,up,Alanis Morissette,Ironic (2015 Remastered),27,4,20,,,,
26,-,Local Natives,Just Before The Morning,-,21,6,,,,
27,-,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),-,7,9,,,,
28,down,Bazart,Goud,4,4,93,,,,
29,up,Behind The Pines,Only Be a Fire,29,18,4,,,,
30,-,Of Monsters and Men,Little Talks,-,5,101,,,,
31,down,Coldplay,A Sky Full of Stars,10,7,66,,,,
32,-,Coldplay,Fix You,-,14,4,,,,
33,down,Foo Fighters,Wheels,30,11,41,,,,
34,-,Arctic Monkeys,Body Paint,-,9,11,,,,
35,-,Tame Impala,The Less I Know the Better,-,16,41,,,,
36,-,Mumford & Sons,Little Lion Man,-,5,111,,,,
37,-,Machine Gun Kelly,forget me too (feat. Halsey),-,37,9,68,2020-10-04,68,2020-10-04
38,up,Glass Animals,Heat Waves,73,2,49,75,2021-02-28,71,2021-03-07
39,down,YellowStraps,notice,12,9,6,,,,
40,up,Biig Piig,This Is What They Meant,64,12,6,,,,
41,up,Bon Jour,Blue Moon,45,17,8,,,,
42,down,Absynthe Minded,Envoi,39,5,90,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,40,7,25,,,,
44,-,Portugal. The Man,Feel It Still,-,7,68,,,,
45,down,Pearl Jam,Alive,11,4,49,,,,
46,-,Smashing Pumpkins,Cherub Rock,-,46,1,,,,
47,-,Arctic Monkeys,When the Sun Goes Down,-,30,5,,,,
48,-,Stone,Money (Hope Ain’t Gone),-,5,6,,,,
49,-,David Sylvian & 坂本龍一,Forbidden Colours,-,49,5,,,,
50,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],70,27,3,,,,
51,-,Portland,Killer's Mind,-,5,20,,,,
52,up,Roosbeef,Mandola,98,7,11,,,,
53,up,Panic! At the Disco,High Hopes,94,5,40,,,,
54,-,Phoebe Bridgers,Motion Sickness,-,54,4,,,,
55,-,Sharon Van Etten,Seventeen,-,32,11,,,,
56,-,Lorde,Royals,-,8,68,,,,
57,-,Oasis,Whatever,-,9,23,,,,
58,-,Elbow,One Day Like This,-,8,22,,,,
59,-,Radiohead,No Surprises,-,18,43,,,,
60,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],28,18,2,,,,
61,down,Rage Against the Machine,Killing In the Name,15,7,30,,,,
62,-,Of Monsters and Men,Little Talks (The Cabin Sessions),-,47,2,,,,
63,down,The Cranberries,Zombie,20,15,35,,,,
64,down,Woodkid,Iron,24,1,73,,,,
65,-,The Strumbellas,Spirits,-,7,16,,,,
66,-,Joan Osborne,One of Us,-,2,45,,,,
67,down,Liam Gallagher,Everything's Electric,58,10,20,,,,
68,down,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),63,10,49,,,,
69,-,Arsenal,Estupendo,-,8,21,,,,
70,-,Loïc Nottet,Heartbreaker,-,1,128,,,,
71,down,Radiohead,Creep,3,3,100,,,,
72,-,Imagine Dragons,Believer,-,6,21,,,,
73,down,Bastille,Pompeii (Kat Krazy Remix),34,11,19,,,,
74,-,Billie Eilish,all the good girls go to hell,-,4,15,96,2019-12-22,96,2019-12-22
75,-,easy life,FORTUNE COOKIE,-,36,3,,,,
76,-,Hozier,Take Me to Church,-,15,32,,,,
77,down,The War on Drugs,Thinking of a Place,19,3,31,,,,
78,-,Barbara Pravi & November Ultra,Prière pour la nuit,-,16,2,,,,
79,-,The Raconteurs,Steady As She Goes,-,28,6,,,,
80,-,Arctic Monkeys,Arabella,-,32,9,,,,
81,down,Imagine Dragons,Whatever It Takes,32,9,89,,,,
82,-,La Roux,Feedback (feat. Baby Tate),-,32,2,,,,
83,-,The War on Drugs,Holding On,-,21,13,,,,
84,-,The Fratellis,Chelsea Dagger,-,30,9,,,,
85,-,Daan,High,-,85,1,,,,
86,down,Cheap Trick,I Want You to Want Me (Live),46,7,10,,,,
87,-,The War on Drugs,Under the Pressure,-,22,35,,,,
88,-,The National,Terrible Love,-,33,11,,,,
89,-,Arsenal,Melvin,-,16,9,,,,
90,-,School Is Cool,New Kids In Town,-,28,11,,,,
91,-,Red Hot Chili Peppers,Dani California,-,14,8,,,,
92,-,Arsenal,Lotuk,-,31,18,,,,
93,-,Muse,Ghosts (How Can I Move On),-,11,1,,,,
94,-,The Vaccines,If You Wanna,-,81,1,,,,
95,-,The White Stripes,Jolene,-,42,5,,,,
96,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,9,,,,
97,-,The Cure,Killing an Arab,-,46,2,,,,
98,-,The Smiths,There Is a Light That Never Goes Out,-,14,9,,,,
99,-,Imagine Dragons,Thunder,-,16,29,,,,
100,down,Elbow,Lippy Kids (Live),22,22,3,,,,
