Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dichter Bob,Bomen In Het Bos,2,1,46,,,,
2,up,The Strokes,The Adults Are Talking,4,1,13,,,,
3,up,Tom Grennan,Little Bit of Love,6,1,3,,,,
4,-,The Kids,There Will Be No Next Time,-,4,28,,,,
5,up,Hooverphonic,Mad About You,8,1,58,,,,
6,down,Sault,I Just Want to Dance,3,1,4,,,,
7,down,London Grammar,Lose Your Head,1,1,6,,,,
8,down,コールドプレイ,Flags,5,2,6,,,,
9,up,Lewis Capaldi,Someone You Loved,38,2,66,4,2019-10-06,4,2019-10-06
10,up,Django Django,Wor,10,3,65,,,,
11,up,Equal Idiots,Cowboy Mambo's Desert Dream,12,11,5,,,,
12,-,Starbourne,Blind (Full Cut),-,12,1,,,,
13,-,Sioen,Cruisin',-,13,4,,,,
14,up,Aksak Maboul,Un Caïd,42,9,4,,,,
15,down,Hollywood Porn Stars,The Fugitive,13,1,54,,,,
16,down,The Killers,Blowback,15,4,25,,,,
17,down,Balthazar,On a Roll,11,8,4,,,,
18,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),7,6,9,,,,
19,-,Bow Wow Wow,Bow Wow Wow,-,15,1,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),28,3,55,,,,
21,down,Lewis Capaldi,Before You Go,16,1,64,45,2019-11-24,10,2020-08-30
22,up,Panic! At the Disco,High Hopes,81,5,12,,,,
23,up,Portugal. The Man,Feel It Still,50,7,43,,,,
24,down,High Hi,Alligot,20,10,5,,,,
25,down,The Black Keys,Keep My Name Outta Your Mouth,22,22,5,,,,
26,down,Fleet Foxes,Sunblind,21,3,3,,,,
27,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",14,1,43,,,,
28,down,BENEE,Supalonely (feat. Gus Dapperton),17,1,48,85,2020-04-19,63,2020-05-24
29,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,44,,,,
30,up,Kaiser Chiefs,Ruby,30,9,25,,,,
31,up,The Cardigans,Lovefool,46,8,44,,,,
32,up,K's Choice,Not an Addict,79,15,23,,,,
33,down,Radiohead,Creep,18,3,45,,,,
34,down,Ephyr,Dans ma tête,19,5,5,,,,
35,-,Red Hot Chili Peppers,Road Trippin',-,35,2,,,,
36,-,Marble Sounds,Traces,-,18,1,,,,
37,down,Great Mountain Fire,The Way,33,30,4,,,,
38,down,Billie Eilish,bad guy,31,1,67,5,2019-10-06,5,2019-10-06
39,-,Linkin Park & Jay-Z,Numb / Encore,-,30,7,,,,
40,-,Tones and I,Never Seen the Rain,-,2,52,,,,
41,-,Beck,Tropicalia,-,18,4,,,,
42,-,Arctic Monkeys,Do I Wanna Know?,-,8,9,,,,
43,-,Metal Molly,Orange,-,19,1,,,,
44,-,Lukas Graham,7 Years,-,23,35,,,,
45,down,Christine and the Queens,Christine,32,2,57,,,,
46,-,Gotts Street Park,Change My Ways (feat. Pip Millett),-,44,4,,,,
47,-,S.W.A.T.,Theme from SWAT,-,47,1,,,,
48,-,Lorde,Royals,-,8,33,,,,
49,-,Imagine Dragons,Thunder,-,16,2,,,,
50,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,6,,,,
51,down,Loïc Nottet,Heartbreaker,34,1,50,,,,
52,-,Olivia Dean,Echo,-,52,1,,,,
53,up,Edwyn Collins,A Girl Like You,55,3,53,,,,
54,-,La Femme,Cool Colorado,-,19,2,,,,
55,-,DIIV,Doused,-,55,1,,,,
56,up,Mumford & Sons,Little Lion Man,82,5,25,,,,
57,down,Puggy,When You Know,49,16,13,,,,
58,down,BANNERS,Someone To You,35,1,33,,,,
59,up,Imagine Dragons,Whatever It Takes,63,9,43,,,,
60,-,Florence + the Machine,You've Got the Love,-,16,18,,,,
61,-,Machine Gun Kelly,Bloody Valentine,-,10,15,,,,
62,-,Rag'n'Bone Man,As You Are,-,48,2,,,,
63,up,Julien Baker,Favor,67,62,2,,,,
64,-,Amatorski,Come Home,-,35,3,,,,
65,-,The National,Don't Swallow the Cap,-,44,1,,,,
66,-,Smashing Pumpkins,1979,-,14,20,,,,
67,-,Ghosts,The World Is Outside,-,21,2,,,,
68,-,Kings of Convenience,I'd Rather Dance With You,-,36,3,,,,
69,-,The Hickey Underworld,Blonde Fire,-,69,1,,,,
70,-,Foo Fighters,The Pretender,-,8,12,,,,
71,-,Dead Man Ray,Middle Aged Men,-,71,1,,,,
72,down,Talking Heads,Once In a Lifetime,61,5,5,,,,
73,-,WALK THE MOON,Shut Up and Dance,-,13,33,,,,
74,-,DOPE LEMON,Every Day Is A Holiday (feat. Winston Surfshirt),-,24,5,,,,
75,-,Arabnormal,Digital Veil,-,24,8,,,,
76,-,The Van Jets,Ourlove=Strong,-,76,1,,,,
77,-,Birdy,People Help the People,-,2,14,,,,
78,down,Rage Against the Machine,Killing In the Name,44,7,12,,,,
79,-,Oscar and the Wolf,Princes,-,33,7,,,,
80,-,The National,I Need My Girl,-,30,8,,,,
81,-,Foo Fighters,Walking After You,-,62,1,,,,
82,up,Coldplay,A Sky Full of Stars,97,7,26,,,,
83,-,XTC,Making Plans for Nigel (Live),-,54,1,,,,
84,-,The White Stripes,Jolene (Live Under Blackpool Lights),-,44,2,,,,
85,-,Papooz,Simply Are,-,85,1,,,,
86,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,16,,,,
87,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,31,,,,
88,-,Super Ska,La Pluie (feat. Muriel d'Ailleurs),-,57,3,,,,
89,-,Zig Zag,Zig Zag,-,89,1,,,,
90,-,Alanis Morissette,Thank You,-,14,15,,,,
91,-,Stash,Sadness,-,32,8,,,,
92,-,Absynthe Minded,End of the Line,-,38,1,,,,
93,down,Absynthe Minded,Envoi,23,5,36,,,,
94,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,16,,,,
95,-,Editors,The Racing Rats (Edit),-,47,1,,,,
96,-,Channel Zero,Help,-,23,8,,,,
97,-,Juniore,Bizarre,-,97,1,,,,
98,-,KLON,West,-,15,5,,,,
99,-,Cat Power,Ye Auld Triangle,-,99,1,,,,
100,-,Placebo,Burger Queen,-,53,3,,,,
