Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,11,,,,
2,up,ILA,Leave Me Dry,7,2,7,,,,
3,down,Coldplay X BTS,My Universe,1,1,26,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,16,,,,
5,up,BLUAI,Dime Store,8,1,8,,,,
6,up,Billie Eilish,bad guy,39,1,123,5,2019-10-06,5,2019-10-06
7,up,Ibeyi,Sister 2 Sister,13,2,5,,,,
8,up,Django Django,Wor,32,3,119,,,,
9,up,Hollywood Porn Stars,The Fugitive,10,1,98,,,,
10,up,Joesef,It's Been a Little Heavy Lately,14,2,4,,,,
11,up,Bazart,Goud,60,4,64,,,,
12,up,HAIM,Lost Track,17,4,2,,,,
13,up,Coldplay X Selena Gomez,Let Somebody Go,34,11,4,,,,
14,down,Roscoe,All I Do,2,2,3,,,,
15,up,Red Hot Chili Peppers,Californication,41,4,25,,,,
16,down,Woodkid,Iron,12,1,38,,,,
17,down,Aksak Maboul,Un Caïd,9,9,6,,,,
18,up,Sharon Van Etten,Porta,46,11,3,,,,
19,-,Oliver Sim,Romance With a Memory,-,6,1,,,,
20,up,Mumford & Sons,Little Lion Man,43,5,78,,,,
21,down,Liam Gallagher,Everything's Electric,15,10,4,,,,
22,-,Tones and I,Dance Monkey,-,1,62,6,2019-10-06,1,2019-11-10
23,-,Jacques,La vie de tous les jours,-,2,6,,,,
24,down,Tom Grennan,Little Bit of Love,19,1,59,,,,
25,down,Wet Leg,Wet Dream,5,3,9,,,,
26,-,Kae Tempest,No Prizes (feat. Lianne La Havas),-,8,1,,,,
27,up,Glass Animals,Heat Waves,27,2,17,75,2021-02-28,71,2021-03-07
28,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",47,1,82,,,,
29,up,Franz Ferdinand,Curious,51,4,5,,,,
30,-,Oscar and the Wolf,Strange Entity,-,15,65,,,,
31,-,Panic! At the Disco,High Hopes,-,5,32,,,,
32,down,Puggy,Goes Like This,29,9,4,,,,
33,-,Tame Impala,The Less I Know the Better,-,16,25,,,,
34,-,Aldous Harding,Fever,-,7,1,,,,
35,down,Khruangbin & Leon Bridges,B-Side,16,4,14,,,,
36,down,Nilüfer Yanya,midnight sun,20,13,6,,,,
37,-,Radiohead,High and Dry,-,16,18,,,,
38,down,Portugal. The Man,"What, Me Worry?",6,6,4,,,,
39,-,Lorde,Royals,-,8,56,,,,
40,-,YUNGBLUD,The Funeral,-,13,1,,,,
41,-,Texas,I Don't Want a Lover,-,19,12,,,,
42,-,Midlake,Bethel Woods,-,12,3,,,,
43,-,Alanis Morissette,Thank You,-,14,26,,,,
44,-,SONS,Nothing,-,44,1,,,,
45,-,Depeche Mode,Enjoy the Silence,-,19,4,,,,
46,up,Hozier,Take Me to Church,92,15,18,,,,
47,up,Loïc Nottet,Heartbreaker,66,1,100,,,,
48,-,Flip Kowlier,Min Moaten,-,27,4,,,,
49,down,YKONS,Sequoia Trees,42,2,49,,,,
50,-,Lene Lovich,Lucky Number,-,47,3,,,,
51,-,Michael Larcange & Dominique Gentot,Gold Robot,-,24,1,,,,
52,-,Xavier Rudd,Follow the Sun,-,12,9,,,,
53,down,alt-J,Hard Drive Gold,18,4,9,,,,
54,down,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",38,36,2,,,,
55,-,Rachel Grimes,A New Land,-,55,1,,,,
56,-,The Beautiful South,Don't Marry Her,-,27,2,,,,
57,down,WALK THE MOON,Shut Up and Dance,25,13,82,,,,
58,-,Futuro Pelo,United,-,36,5,,,,
59,-,The Cure,A Forest,-,29,6,,,,
60,-,Pearl Jam,Wishlist,-,37,3,,,,
61,-,Julien Ribot,Hey You Know Wonderland!,-,61,1,,,,
62,up,Lykke Li,I Follow Rivers (The Magician Remix),65,3,107,,,,
63,up,Nirvana,Smells Like Teen Spirit,69,3,10,,,,
64,-,LINKIN PARK,In the End,-,16,21,,,,
65,-,Vendredi sur Mer,Le Lac,-,12,4,,,,
66,-,Depeche Mode,Just Can't Get Enough,-,66,1,,,,
67,-,Coldplay,Fix You,-,14,2,,,,
68,-,Xavier Polycarpe & Sebastien Hoog,House Is burning,-,68,1,,,,
69,up,Kids With Buns,waiting room,72,11,7,,,,
70,-,Coldplay,Adventure of a Lifetime,-,7,32,,,,
71,-,Coldplay,Viva la Vida (Live),-,6,6,,,,
72,-,The Cure,In Between Days,-,23,3,,,,
73,-,ジャンゴ・ジャンゴ,Life's a Beach,-,21,9,,,,
74,-,NEIL FRANCES,dancing,-,38,2,,,,
75,down,Elbow,What Am I Without You,11,11,7,,,,
76,-,The Cranberries,Zombie,-,15,11,,,,
77,down,Depeche Mode,Enjoy the Silence,67,34,3,,,,
78,-,Isabelle A,Karavaan,-,27,14,,,,
79,-,Of Monsters and Men,Little Talks,-,5,79,,,,
80,-,SX,Black Video (Unplugged),-,74,2,,,,
81,-,The Style Council,Shout to the Top (USA Remix),-,81,1,,,,
82,-,Bastille,No Bad Days,-,2,14,,,,
83,-,Feu! Chatterton,Monde Nouveau,-,6,9,,,,
84,-,The War on Drugs,I Don't Live Here Anymore,-,2,20,,,,
85,-,Muse,Thought Contagion,-,62,2,,,,
86,-,Taylor Swift,exile (feat. Bon Iver),-,2,38,90,2020-07-26,9,2020-08-02
87,-,Nirvana,Come as You Are,-,14,3,,,,
88,down,School Is Cool,New Kids In Town,28,28,7,,,,
89,-,The Smiths,There Is a Light That Never Goes Out,-,17,11,,,,
90,-,Wet Leg,Too Late Now,-,55,2,,,,
91,-,Michael Kiwanuka,Love and Hate (Live),-,84,2,,,,
92,-,Lene Lovich,Lucky Number,-,26,7,,,,
93,-,Still Corners,The Trip,-,69,3,,,,
94,-,The Human League,Don't You Want Me,-,14,4,,,,
95,-,Jaymes Young,Infinity,-,16,8,,,,
96,-,Balthazar,Halfway,-,9,17,,,,
97,-,Pearl Jam,Black,-,12,8,,,,
98,-,Phoebe Bridgers,Motion Sickness,-,54,1,,,,
99,-,Coldplay,Higher Power,-,23,2,46,2021-05-16,46,2021-05-16
100,-,The Smiths,There Is a Light That Never Goes Out (Live in Boston),-,62,2,,,,
