Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,9,45,2019-11-24,10,2020-08-30
2,down,SHAED,Trampoline,1,1,12,55,2019-10-06,51,2019-11-10
3,up,Tame Impala,Lost In Yesterday,5,3,3,,,,
4,up,Silvouplay,Brainwash,4,4,3,,,,
5,up,Tones and I,Never Seen the Rain,26,2,3,,,,
6,up,Dichter Bob,Bomen In Het Bos,6,1,5,,,,
7,up,Halsey,You should be sad,24,3,2,74,2020-01-12,20,2020-02-16
8,-,Liam Gallagher,One of Us,-,8,10,,,,
9,down,Balthazar,Wrong Vibration,3,3,12,,,,
10,up,Billie Eilish,bad guy,19,1,12,5,2019-10-06,5,2019-10-06
11,down,Hollywood Porn Stars,The Fugitive,9,1,10,,,,
12,down,Portland,You Misread Me,10,10,3,,,,
13,down,Khruangbin & Leon Bridges,Texas Sun,8,8,7,,,,
14,down,Django Django,Wor,13,3,11,,,,
15,up,Lewis Capaldi,Someone You Loved,16,2,12,4,2019-10-06,4,2019-10-06
16,-,New Order,Blue Monday,-,7,7,,,,
17,up,Rex Rebel,Big Shot,23,14,12,,,,
18,up,Editors,Black Gold,27,11,10,,,,
19,up,Magnapop,Merry,64,19,2,,,,
20,down,Elbow,White Noise White Heat,17,12,8,,,,
21,down,Imagine Dragons,Birds,11,1,12,85,2019-10-13,85,2019-10-13
22,down,Nick Cave & The Bad Seeds,Bright Horses,20,8,12,,,,
23,up,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),31,17,4,,,,
24,-,Lukas Graham,7 Years,-,23,8,,,,
25,-,Liam Gallagher,Wall of Glass,-,25,3,,,,
26,up,Maggie Rogers,Love You For a Long Time,47,26,5,,,,
27,up,Bastille,Admit Defeat,62,17,2,,,,
28,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,11,,,,
29,up,Lorde,Royals,37,8,8,,,,
30,down,Portugal. The Man,Feel It Still,12,7,12,,,,
31,down,First Aid Kit,My Silver Lining,30,11,6,,,,
32,up,Andy Shauf,Living Room,33,23,2,,,,
33,-,Red Hot Chili Peppers,Dani California,-,7,8,,,,
34,up,MGMT,In the Afternoon,41,34,2,,,,
35,-,Dvkes,We Finally Pushed Through,-,35,2,,,,
36,down,Hooverphonic,Mad About You,15,1,11,,,,
37,-,Jaguar Jaguar,Japan,-,37,1,,,,
38,up,Of Monsters and Men,Little Talks,38,5,10,,,,
39,down,Loïc Nottet,On Fire,29,29,12,,,,
40,-,Absynthe Minded,Envoi,-,5,9,,,,
41,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,9,,,,
42,down,Imagine Dragons,Bad Liar,34,4,12,,,,
43,up,Bastille,Joy,76,1,8,,,,
44,up,Christine and the Queens,Christine,53,2,12,,,,
45,-,Foo Fighters,Wheels,-,11,4,,,,
46,up,Dominic Fike & Kenny Beats,Phone Numbers,52,19,8,,,,
47,-,Jeff Buckley,Hallelujah,-,6,5,,,,
48,up,SONS,I Need a Gun,56,22,3,,,,
49,down,The Cardigans,Lovefool,46,8,9,,,,
50,up,The Guru Guru,Origamiwise,82,50,2,,,,
51,-,Elvis Costello,Alison,-,36,2,,,,
52,down,Lykke Li,I Follow Rivers (The Magician Remix),42,3,11,,,,
53,-,Emilíana Torrini,Jungle Drum,-,13,4,,,,
54,-,Radiohead,Karma Police,-,14,6,,,,
55,down,Prefab Sprout,Cars and Girls,49,14,5,,,,
56,-,Grandaddy,RIP Coyote Condo #5,-,56,1,,,,
57,up,Tones and I,Dance Monkey,81,1,12,6,2019-10-06,1,2019-11-10
58,down,Red Hot Chili Peppers,Snow (Hey Oh),22,8,11,,,,
59,down,Equal Idiots,Styx,18,18,2,,,,
60,-,Radiohead,High and Dry,-,16,1,,,,
61,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,17,2,,,,
62,-,Kings of Leon,Radioactive,-,61,3,,,,
63,up,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",69,37,2,,,,
64,-,Jack Peñate,Murder,-,64,2,,,,
65,up,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),88,5,11,,,,
66,-,Daniel Powter,Bad Day,-,23,7,,,,
67,-,Broken Back,Better Run,-,20,1,,,,
68,-,Marlon Williams,Hello Miss Lonesome,-,68,1,,,,
69,up,Bazart,Goud,91,4,10,,,,
70,up,Psycho 44,Tastemaker,86,70,2,,,,
71,-,Cat Power,The Greatest,-,44,1,,,,
72,up,K's Choice,Not an Addict,80,15,6,,,,
73,-,X,Soul Kitchen,-,73,1,,,,
74,down,Alice Boman,Don't Forget About Me,21,21,3,,,,
75,-,Of Monsters and Men,Wars,-,75,3,,,,
76,-,Broken Back & Henri PFR,Wake Up,-,1,11,,,,
77,-,Halehan,Humi,-,77,1,,,,
78,-,Something Happens,Parachute,-,9,10,,,,
79,down,Edwyn Collins,A Girl Like You,73,3,10,,,,
80,-,Equal Idiots,16,-,18,1,,,,
81,-,Inhaler,My Honest Face,-,4,3,,,,
82,-,Real Estate,Paper Dolls,-,82,1,,,,
83,down,Easy Life,Dead Celebrities,55,55,2,,,,
84,-,KALEO,I Want More,-,7,1,,,,
85,-,Love,Alone Again Or (Live),-,85,1,,,,
86,-,Florence + the Machine,You've Got the Love,-,16,7,,,,
87,down,Lewis Capaldi,Bruises,14,9,11,,,,
88,-,Myth Syzer,"Le code (feat. Bonnie Banane, Ichon & Muddy Monk)",-,88,1,,,,
89,-,Florence + the Machine,Stand By Me,-,32,6,,,,
90,-,Hooverphonic,Vinegar & Salt,-,90,1,,,,
91,-,Liam Gallagher,Now That I've Found You,-,88,2,,,,
92,-,Roosbeef,Sterrenmeisje,-,14,1,,,,
93,-,John Cale,Paris 1919 (Fragments),-,62,1,,,,
94,-,Arctic Monkeys,Arabella,-,32,1,,,,
95,-,Blood Orange,You're Not Good Enough,-,95,1,,,,
96,-,twenty one pilots,Heathens,-,50,8,,,,
97,-,Eels,Susan's House,-,48,1,,,,
98,-,Bombay Bicycle Club,I Can Hardly Speak,-,67,1,,,,
99,-,Franz Ferdinand,Take Me Out,-,31,2,,,,
100,-,James Righton,The Performer,-,64,3,,,,
