Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rio Rio,Last Flight,2,1,3,,,,
2,down,Bad Head,Ed Sheeran,1,1,4,,,,
3,up,Tom Grennan,Little Bit of Love,3,1,25,,,,
4,up,Billie Eilish,NDA,18,3,2,,,,
5,down,Inhaler,It Won't Always Be Like This,4,4,5,,,,
6,up,Woodkid,Iron,17,1,3,,,,
7,up,Balthazar,Linger On,65,1,2,,,,
8,down,Balthazar,Hourglass,7,2,18,,,,
9,up,The Killers,A Dustland Fairytale (Live from The Royal Albert Hall / 2009),27,9,5,,,,
10,-,Sylvie Kreusch,"Flaunt It, Try It!",-,10,1,,,,
11,up,Lewis Capaldi,Someone You Loved,26,2,87,4,2019-10-06,4,2019-10-06
12,-,Michael Kiwanuka,Cold Little Heart (Live),-,12,7,,,,
13,down,Whispering Sons,Heat,12,8,10,,,,
14,up,The Cardigans,Lovefool,32,8,64,,,,
15,-,Françoiz Breut,Dérive urbaine dans la ville cannibale,-,13,2,,,,
16,down,girl in red,You Stupid Bitch,13,11,4,,,,
17,up,Nothing But Thieves,Hanging,37,17,7,,,,
18,down,Eels,Earth to Dora,14,5,10,,,,
19,-,Scars On 45,Heaven Is a Place on Earth,-,16,3,,,,
20,up,The Kids,There Will Be No Next Time,84,4,39,,,,
21,down,BANNERS,Someone To You,5,1,42,,,,
22,up,CHVRCHES,How Not To Drown (feat. Robert Smith),89,8,5,,,,
23,-,KALEO,Hey Gringo,-,1,1,,,,
24,down,Pearl Jam,Alive,20,4,23,,,,
25,-,Jake Bugg,How Soon the Dawn,-,25,1,,,,
26,-,Radiohead,Creep,-,3,59,,,,
27,up,Florence + the Machine,You've Got the Love,72,16,31,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),19,3,77,,,,
29,down,Arsenal,The Rise & Fall,6,4,5,,,,
30,up,Alanis Morissette,Ironic,46,11,11,,,,
31,down,Christine and the Queens,Christine,21,2,77,,,,
32,up,Mumford & Sons,Little Lion Man,44,5,46,,,,
33,-,The Vaccines,Wetsuit,-,27,5,,,,
34,-,Arctic Monkeys,Do I Wanna Know?,-,8,16,,,,
35,down,YKONS,Sequoia Trees,22,2,18,,,,
36,-,La Femme,Le sang de mon prochain,-,7,12,,,,
37,up,Oasis,Don't Look Back In Anger (Remastered),56,37,3,,,,
38,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,38,3,,,,
39,-,Talking Heads,Psycho Killer,-,9,28,,,,
40,-,Imagine Dragons,Whatever It Takes,-,9,56,,,,
41,down,Douglas Firs,Delighted,8,6,5,,,,
42,-,L'Impératrice,Hématome,-,14,7,,,,
43,down,Joan Osborne,One of Us,33,2,15,,,,
44,-,Robert Francis,Junebug,-,37,5,,,,
45,-,The Avalanches & Cola Boyy,Don't Forget Your Neighborhood,-,45,2,,,,
46,down,Billie Eilish,bad guy,41,1,88,5,2019-10-06,5,2019-10-06
47,down,Django Django,Wor,34,3,87,,,,
48,-,Eels,Susan's House,-,48,3,,,,
49,-,Coldplay,Viva la Vida (Live),-,6,2,,,,
50,-,twenty one pilots,Heathens,-,50,15,,,,
51,up,Xavier Rudd,GUKU,91,21,17,,,,
52,-,Jasper Erkens,Inexplicable,-,30,1,,,,
53,-,Prefab Sprout,Cars and Girls,-,14,33,,,,
54,down,Wolf Alice,Smile,16,16,6,,,,
55,-,twenty one pilots,Stressed Out,-,19,13,,,,
56,-,Talking Heads,And She Was,-,45,4,,,,
57,-,Khruangbin,So We Won't Forget,-,57,1,,,,
58,up,Feu! Chatterton,Écran Total,62,13,9,,,,
59,-,Heideroosjes,Damclub Hooligan (Live),-,59,1,,,,
60,-,Beck,Think I'm in Love,-,18,6,,,,
61,-,Red Hot Chili Peppers,The Zephyr Song,-,36,2,,,,
62,down,Loïc Nottet,Heartbreaker,11,1,69,,,,
63,down,Sharon Van Etten & Angel Olsen,Like I Used To,60,13,4,,,,
64,-,The Vaccines,All My Friends Are Falling In Love,-,37,2,,,,
65,-,"LUMP, Laura Marling & Mike Lindsay",We Cannot Resist,-,65,1,,,,
66,-,Portland,Killer's Mind,-,5,12,,,,
67,-,Brvt,Vague,-,56,2,,,,
68,-,Lara Fabian,La différence,-,54,7,,,,
69,-,Joy Division,Love Will Tear Us Apart,-,34,5,,,,
70,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,40,1,,,,
71,-,Emilíana Torrini,Jungle Drum,-,13,25,,,,
72,-,LIVE,Overcome,-,18,16,,,,
73,-,The Van Jets,What's Going On?,-,73,1,,,,
74,-,The Clash,Train In Vain (Live),-,74,1,,,,
75,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,22,,,,
76,-,Bon Iver,Marion,-,76,1,,,,
77,-,Portland,Lucky Clover,-,77,1,,,,
78,-,Hooverphonic,Jackie Cane,-,46,5,,,,
79,-,Rage Against the Machine,Know Your Enemy,-,29,2,,,,
80,-,Arsenal,Longee,-,52,2,,,,
81,-,Das Pop,The Love Program - I Love Version,-,10,7,,,,
82,down,Lorde,Royals,35,8,45,,,,
83,-,The Flaming Lips,Race for the Prize,-,54,6,,,,
84,down,WALK THE MOON,Shut Up and Dance,81,13,53,,,,
85,-,Coldplay,Speed of Sound,-,9,3,,,,
86,-,Equal Idiots,Cowboy Mambo's Desert Dream,-,11,10,,,,
87,-,Florence + the Machine,Stand By Me,-,32,8,,,,
88,-,Villagers,A Trick of the Light,-,67,1,,,,
89,-,R.E.M.,The One I Love,-,67,2,,,,
90,down,St. Vincent,Down,10,10,8,,,,
91,-,Christine and the Queens,5 dols,-,32,9,,,,
92,-,Alice In Chains,Heaven Beside You,-,92,1,,,,
93,down,Hooverphonic,Mad About You,43,1,75,,,,
94,down,Vance Joy,Riptide,90,37,5,,,,
95,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,61,2,,,,
96,-,Loïc Nottet,Twym,-,1,33,,,,
97,-,Oscar and the Wolf,Princes,-,33,9,,,,
98,down,Lukas Graham,7 Years,95,23,48,,,,
99,-,Editors,Papillon,-,14,13,,,,
100,-,Muse,Map of the Problematique,-,81,2,,,,
