Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,16,,,,
2,-,Bastille,No Bad Days,-,2,7,,,,
3,up,Oliver Tree,Life Goes On,51,3,12,,,,
4,up,Coldplay,People of the Pride,38,4,9,,,,
5,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),61,5,8,,,,
6,-,Foals,Wake Me Up,-,6,6,,,,
7,-,Joost,Papa en Mama,-,7,2,,,,
8,down,The Divine Comedy,The Best Mistakes,5,3,5,,,,
9,down,The War on Drugs,I Don't Live Here Anymore,4,2,17,,,,
10,down,"Imagine Dragons, JID & League of Legends",Enemy,6,1,6,,,,
11,down,Woodkid,Iron,10,1,28,,,,
12,-,Mickael Karkousse,All My Life,-,12,3,,,,
13,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,13,12,,,,
14,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,17,,,,
15,up,Glass Animals,Heat Waves,73,2,7,75,2021-02-28,71,2021-03-07
16,-,Elbow,Six Words,-,7,6,,,,
17,-,Sault,I Just Want to Dance,-,1,23,,,,
18,-,The Levellers,What a Beautiful Day,-,18,5,,,,
19,-,Placebo,Beautiful James,-,2,11,,,,
20,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,1,,,,
21,down,BANNERS,Someone To You,14,1,67,,,,
22,down,Billie Eilish,bad guy,2,1,113,5,2019-10-06,5,2019-10-06
23,-,Beirut,Fisher Island Sound,-,9,9,,,,
24,-,Big Thief,No Reason,-,9,1,,,,
25,-,Big Thief,Time Escaping,-,7,4,,,,
26,down,Django Django,Wor,3,3,110,,,,
27,-,Vampire Weekend,This Life,-,9,20,,,,
28,up,The War on Drugs,Red Eyes,71,14,32,,,,
29,up,Oscar and the Wolf,Strange Entity,35,15,60,,,,
30,up,WALK THE MOON,Shut Up and Dance,90,13,73,,,,
31,-,Loïc Nottet,Heartbreaker,-,1,92,,,,
32,-,Leo Fifty Five & Aprile,Get to Me,-,30,2,,,,
33,down,Mumford & Sons,Little Lion Man,20,5,69,,,,
34,-,High Hi,94A9,-,8,19,,,,
35,-,Phoebe Bridgers,Georgia,-,9,20,,,,
36,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",45,1,76,,,,
37,up,Red Hot Chili Peppers,Under the Bridge,37,7,10,,,,
38,-,The War on Drugs,In Chains,-,24,3,,,,
39,-,The Strokes,The Adults Are Talking,-,1,27,,,,
40,-,Tom Grennan,Little Bit of Love,-,1,49,,,,
41,-,Florence + the Machine,Moderation,-,37,19,,,,
42,-,The Strokes,Bad Decisions,-,6,30,,,,
43,-,Beach House,New Romance,-,43,1,,,,
44,-,The War on Drugs,Holding On,-,21,10,,,,
45,-,Feu! Chatterton,Cristaux liquides,-,4,11,,,,
46,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,71,,,,
47,-,Inhaler,My Honest Face,-,4,10,,,,
48,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,8,2,,,,
49,-,Snow Patrol,Called Out In the Dark,-,49,1,,,,
50,-,Queens of the Stone Age,I Sat By the Ocean,-,18,2,,,,
51,-,Florence + the Machine,Hunger,-,27,7,,,,
52,down,Lewis Capaldi,Someone You Loved,29,2,106,4,2019-10-06,4,2019-10-06
53,-,Hillary Step,A Horse That Never Dies,-,53,1,,,,
54,-,Damon Albarn,Royal Morning Blue,-,8,8,,,,
55,-,Diamonds & Pearls,Diamonds and Pearls,-,55,1,,,,
56,-,Peter Bjorn and John,Young Folks,-,56,1,,,,
57,-,Avril Lavigne,Bite Me,-,12,6,,,,
58,-,BLACKSTARKIDS,How I Met Your Mother,-,58,1,,,,
59,-,Pixies,Where Is My Mind?,-,9,22,,,,
60,-,Odezenne,Caprice,-,60,1,,,,
61,down,Hozier,Take Me to Church,31,15,10,,,,
62,up,Clay and Friends,Bouge ton thang,66,62,2,,,,
63,-,James Bay,Hold Back the River (Radio Edit),-,50,1,,,,
64,-,Phoebe Bridgers,Kyoto,-,6,24,,,,
65,-,Kids With Buns,bad grades,-,12,18,,,,
66,-,Odezenne,Géranium,-,66,1,,,,
67,-,Arcade Fire,Wake Up,-,67,1,,,,
68,-,HAIM,Don't Wanna,-,2,23,,,,
69,-,twenty one pilots,Stressed Out,-,19,15,,,,
70,-,YKONS,Sequoia Trees,-,2,40,,,,
71,-,This Mortal Coil,You and Your Sister,-,29,3,,,,
72,-,RIAYA,Hunter (feat. John Mark McMillan),-,72,1,,,,
73,-,Phoebe Bridgers,Killer,-,73,1,,,,
74,-,Isabelle A,Karavaan,-,27,13,,,,
75,down,Pearl Jam,Alive,22,4,30,,,,
76,-,Loïc Nottet,Twym,-,1,49,,,,
77,-,MGMT,Electric Feel,-,13,11,,,,
78,-,Florence + the Machine,You've Got the Love,-,16,42,,,,
79,down,Linkin Park & Jay-Z,Numb / Encore,56,30,13,,,,
80,-,Neon,"Anytime, Anyplace, Anywhere",-,80,1,,,,
81,-,Sports Team,Here's The Thing,-,15,12,,,,
82,down,Absynthe Minded,Envoi,8,5,64,,,,
83,-,Portland,You Misread Me,-,10,23,,,,
84,down,Khruangbin & Leon Bridges,B-Side,25,4,4,,,,
85,-,Tones and I,Dance Monkey,-,1,59,6,2019-10-06,1,2019-11-10
86,-,Coldplay,Adventure of a Lifetime,-,7,28,,,,
87,-,Coldplay X BTS,My Universe (Acoustic Version),-,16,12,,,,
88,-,Tame Impala,Solitude Is Bliss,-,67,1,,,,
89,down,Delv!s,Walk Alone Track,47,8,9,,,,
90,-,ベック,Up All Night,-,90,1,,,,
91,-,Wet Leg,Chaise Longue,-,22,4,,,,
92,-,Plain White T's,Hey There Delilah,-,8,11,,,,
93,-,King Hannah,All Being Fine,-,40,3,,,,
94,-,First Aid Kit,It's a Shame,-,55,1,,,,
95,-,Red Hot Chili Peppers,Can't Stop,-,26,13,,,,
96,-,Imagine Dragons,Believer,-,6,12,,,,
97,-,Douglas Firs,I Could Fall in Love with You,-,3,1,,,,
98,-,The War on Drugs,Occasional Rain,-,78,2,,,,
99,-,Douglas Firs,Delighted,-,6,10,,,,
100,-,The Kooks,Bad Habit,-,100,1,,,,
