Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,3,1,27,,,,
2,up,Florence + the Machine,Dream Girl Evil,8,2,12,,,,
3,down,Rosa Linn,SNAP,1,1,25,,,,
4,up,La Féline,Je dansais allongée,64,4,4,,,,
5,up,Inhaler,Love Will Get You There,45,4,15,,,,
6,up,dEUS,1989,18,4,2,,,,
7,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,5,1,10,,,,
8,up,Warhaus,Time Bomb,38,2,3,,,,
9,down,Stereo Grand,Look Back,6,2,8,,,,
10,up,The Haunted Youth,I Feel Like Shit And I Wanna Die,14,9,16,,,,
11,up,Radiohead,Creep,95,3,104,,,,
12,down,Billie Eilish,bad guy,10,1,161,5,2019-10-06,5,2019-10-06
13,up,Nirvana,Smells Like Teen Spirit,46,3,33,,,,
14,-,Stone,Money (Hope Ain’t Gone),-,5,9,,,,
15,-,Jeremy Loops,Head Start (Fresh Start),-,11,3,,,,
16,down,Isolde Lasoen & Bertrand Burgalat,Douce Mélancolie,11,7,8,,,,
17,-,The Tallest Man On Earth,Every Little Heart,-,17,1,,,,
18,-,Puggy,When You Know,-,16,34,,,,
19,up,Metal Molly,Orange,25,19,6,,,,
20,up,Glass Animals,Heat Waves,34,2,54,75,2021-02-28,71,2021-03-07
21,-,Death Cab for Cutie,Title and Registration,-,21,1,,,,
22,up,Dotan,Home,33,1,37,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),7,3,150,,,,
24,down,Coldplay,Adventure of a Lifetime,20,7,53,,,,
25,-,LINKIN PARK,Numb,-,25,2,,,,
26,down,Woodkid,Iron,24,1,77,,,,
27,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],72,27,7,,,,
28,up,Tom Grennan,Here,80,8,2,,,,
29,up,KALEO,Way Down We Go,99,19,13,,,,
30,down,Absynthe Minded,Envoi,17,5,94,,,,
31,-,The War on Drugs,Oceans of Darkness,-,4,17,,,,
32,down,K's Choice,Time is a Parasite,4,3,8,,,,
33,up,Of Monsters and Men,Little Talks,77,5,105,,,,
34,-,LINKIN PARK,In the End,-,22,10,,,,
35,up,SONS,Momentary Bliss,63,13,12,,,,
36,-,Gorillaz,Hong Kong,-,36,1,,,,
37,-,Pearl Jam,Jeremy,-,9,26,,,,
38,-,The Smiths,How Soon Is Now?,-,38,1,,,,
39,-,Taken By Trees,Caroline Good Bye,-,39,1,,,,
40,-,Coldplay X BTS,My Universe,-,1,65,,,,
41,-,Coldplay,Viva la Vida (Live),-,6,14,,,,
42,down,Isaac Roux,White Rose,31,8,4,,,,
43,down,Edwyn Collins,A Girl Like You,12,3,125,,,,
44,-,Imagine Dragons,Follow You,-,40,3,,,,
45,up,Lewis Capaldi,Someone You Loved,53,2,136,4,2019-10-06,4,2019-10-06
46,up,Radiohead,Karma Police,61,14,56,,,,
47,-,Arctic Monkeys,Snap Out of It,-,21,21,,,,
48,-,Gaz Coombes,Long Live The Strange,-,37,2,,,,
49,-,La Femme,Où va le monde,-,49,1,,,,
50,up,Pearl Jam,Alive,75,4,52,,,,
51,down,Local Natives,Just Before The Morning,49,21,10,,,,
52,up,Liquido,Narcotic (Long Version),62,18,25,,,,
53,down,Oasis,Whatever,28,9,26,,,,
54,-,Coldplay,A Sky Full of Stars,-,7,70,,,,
55,-,Portugal. The Man,Feel It Still,-,7,70,,,,
56,-,Nilüfer Yanya,midnight sun,-,13,7,,,,
57,-,Lana Del Rey,Terrence Loves You,-,57,1,,,,
58,-,Emilíana Torrini,Jungle Drum,-,13,42,,,,
59,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,20,7,,,,
60,down,Emilíana Torrini & The Colorist Orchestra,Mikos,51,27,7,,,,
61,-,Caroline Polachek,Blood And Butter,-,61,1,,,,
62,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,51,,,,
63,down,Mumford & Sons,Little Lion Man,58,5,116,,,,
64,-,Red Hot Chili Peppers,Under the Bridge,-,3,21,,,,
65,up,Tom Grennan,Little Bit of Love,100,1,101,,,,
66,-,meija,No Words,-,66,1,,,,
67,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,22,18,,,,
68,-,The Smashing Pumpkins,Steps In Time,-,49,2,,,,
69,down,Flavien Berger,D'ici là,19,8,7,,,,
70,-,Welshly Arms,Legendary,-,31,11,,,,
71,-,Travis,Walking In The Sun,-,71,1,,,,
72,-,Birdy,People Help the People,-,2,23,,,,
73,down,The Cranberries,Zombie,22,15,39,,,,
74,-,Girls In Hawaii,Not Dead,-,74,1,,,,
75,down,Bazart,Goud,9,4,97,,,,
76,-,Pearl & The Oysters,Konami,-,76,1,,,,
77,-,Jeff Buckley,Hallelujah,-,6,14,,,,
78,-,Beck,Sexx Laws,-,58,7,,,,
79,-,Jeanne Added,Hey Boy,-,5,12,,,,
80,-,ILA,Leave Me Dry,-,2,19,,,,
81,-,Royal Blood,I Only Lie When I Love You,-,45,9,,,,
82,-,Whitney,For a While,-,32,1,,,,
83,-,Aquaserge,Si tu t'en vas,-,70,2,,,,
84,-,Jacques,La vie de tous les jours,-,2,8,,,,
85,-,David Byrne,Girls On My Mind,-,85,1,,,,
86,down,Oscar and the Wolf,Strange Entity,66,15,89,,,,
87,-,Arcade Fire,Unconditional I (Lookout Kid),-,1,24,,,,
88,-,Smashing Pumpkins,1979,-,14,30,,,,
89,-,Miel De Montagne,Fragile,-,89,1,,,,
90,-,Kevin Morby,Like a Flower,-,90,1,,,,
91,-,Puggy,How I Needed You,-,20,16,,,,
92,-,Roosbeef,Hooitijd,-,12,1,,,,
93,-,Petite Noir,Blurry (feat. Sampa the Great),-,93,1,,,,
94,-,Arctic Monkeys,When the Sun Goes Down,-,30,6,,,,
95,-,Wet Leg,Chaise Longue,-,22,9,,,,
96,down,Daughter,Be On Your Way,88,10,5,,,,
97,-,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],-,18,6,,,,
98,down,Coldplay,Clocks (Live),67,13,14,,,,
99,-,Adrian Quesada,Starry Nights (feat. Neal Francis),-,99,1,,,,
100,-,Arsenal,Melvin,-,16,10,,,,
