Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAED,Trampoline,1,1,6,55,2019-10-06,51,2019-11-10
2,up,Lewis Capaldi,Before You Go,4,1,3,45,2019-11-24,10,2020-08-30
3,-,Dichter Bob,Bomen In Het Bos,-,1,1,,,,
4,up,Tove Lo,Sweettalk my Heart,6,4,6,,,,
5,down,Billie Eilish,bad guy,3,1,6,5,2019-10-06,5,2019-10-06
6,up,Broken Back & Henri PFR,Wake Up,7,1,6,,,,
7,down,Imagine Dragons,Birds,5,1,6,85,2019-10-13,85,2019-10-13
8,down,Lewis Capaldi,Someone You Loved,2,2,6,4,2019-10-06,4,2019-10-06
9,down,Halsey,Graveyard,8,7,6,68,2019-10-06,35,2019-12-22
10,up,Hollywood Porn Stars,The Fugitive,11,1,6,,,,
11,down,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),9,5,6,,,,
12,up,Lewis Capaldi,Bruises,12,9,5,,,,
13,-,Coldplay,Christmas Lights,-,1,1,,,,
14,up,Rex Rebel,Big Shot,19,14,6,,,,
15,up,Portland,Killer's Mind,26,5,6,,,,
16,up,Portugal. The Man,Feel It Still,17,7,6,,,,
17,up,Absynthe Minded,Envoi,60,5,5,,,,
18,up,Liam Gallagher,One of Us,25,8,6,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),36,3,6,,,,
20,-,Arctic Monkeys,Do I Wanna Know?,-,8,1,,,,
21,up,Loïc Nottet,29,73,21,3,,,,
22,up,Christine and the Queens,Christine,69,2,6,,,,
23,-,Lester Square,Lester Rides Out,-,23,1,,,,
24,down,Nick Cave & The Bad Seeds,Bright Horses,16,8,6,,,,
25,up,Radiohead,Creep,30,3,5,,,,
26,-,Khruangbin & Leon Bridges,Texas Sun,-,8,1,,,,
27,down,Balthazar,Wrong Vibration,14,3,6,,,,
28,-,Jeff Buckley,Hallelujah,-,6,2,,,,
29,-,Lorde,Royals,-,8,4,,,,
30,down,Liquido,Narcotic (Radio Edit),20,11,6,,,,
31,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,35,31,2,,,,
32,up,Imagine Dragons,Bad Liar,37,4,6,,,,
33,-,Oscar and the Wolf,Princes,-,33,2,,,,
34,up,Django Django,Wor,42,3,6,,,,
35,down,WALK THE MOON,Shut Up and Dance,28,13,5,,,,
36,up,Red Hot Chili Peppers,Dani California,62,7,6,,,,
37,up,Easy Life,Nice Guys,38,37,2,,,,
38,down,Tones and I,Dance Monkey,13,1,6,6,2019-10-06,1,2019-11-10
39,-,Foo Fighters,The Pretender,-,8,2,,,,
40,up,Loïc Nottet,On Fire,56,29,6,,,,
41,-,Lukas Graham,7 Years,-,23,5,,,,
42,up,Red Hot Chili Peppers,Snow (Hey Oh),63,8,6,,,,
43,up,Oscar and the Wolf,Strange Entity,81,15,5,,,,
44,down,Hooverphonic,Mad About You,29,1,6,,,,
45,up,Elbow,White Noise White Heat,74,12,3,,,,
46,up,Dominic Fike & Kenny Beats,Phone Numbers,52,19,2,,,,
47,-,Mooneye,Black River,-,13,5,,,,
48,-,Ex Orkest,Meer Nieuws,-,18,1,,,,
49,down,Of Monsters and Men,Little Talks,24,5,5,,,,
50,-,Florence + the Machine,Stand By Me,-,32,3,,,,
51,down,Mumford & Sons,Blind Leading the Blind,15,14,6,,,,
52,down,Pearl Jam,Black,32,12,2,,,,
53,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",31,1,6,,,,
54,up,Bazart,Goud,95,4,6,,,,
55,up,Editors,Black Gold,70,11,5,,,,
56,-,"WOLKEN, Robin Block & Rita Zipora",Zo Zeg Je Geen Gedag,-,17,2,,,,
57,-,Billie Eilish,bury a friend,-,16,1,,,,
58,-,The White Stripes,Jolene (Live Under Blackpool Lights),-,44,1,,,,
59,-,Bazart,Chaos,-,31,4,,,,
60,up,Lara Fabian,La différence,66,54,3,,,,
61,down,K's Choice,Not an Addict,27,15,3,,,,
62,-,SONS,Waiting on My Own,-,8,1,,,,
63,down,Pearl Jam,Alive,21,4,3,,,,
64,-,Vance Joy,Riptide,-,37,1,,,,
65,-,Bastille,Joy,-,1,4,,,,
66,-,Matt Berninger,Walking on a String (feat. Phoebe Bridgers),-,26,5,,,,
67,-,Pomplamoose,Je Me Suis Fait Tout Petit (feat. John Schroeder),-,67,1,,,,
68,-,The Cure,A Forest (Edit),-,51,1,,,,
69,-,James Righton,The Performer,-,64,1,,,,
70,-,The War on Drugs,Red Eyes,-,14,3,,,,
71,-,twenty one pilots,Heathens,-,50,4,,,,
72,down,Bastille,Quarter Past Midnight,40,18,5,,,,
73,-,Tom Leeb,The Game of Love,-,27,4,,,,
74,-,Radiohead,Karma Police,-,14,3,,,,
75,-,Stash,Sadness,-,32,1,,,,
76,-,Kings of Leon,Sex on Fire,-,18,1,,,,
77,down,Imagine Dragons,Whatever It Takes,51,9,6,,,,
78,up,Radiohead,No Surprises,78,18,3,,,,
79,-,Florence + the Machine,You've Got the Love,-,16,4,,,,
80,-,Dominic Fike,3 Nights,-,5,2,,,,
81,down,LIVE,Overcome,79,18,2,,,,
82,-,The Ting Tings,That's Not My Name,-,50,1,,,,
83,-,MGMT,Congratulations,-,83,1,,,,
84,-,Arsenal,Melvin,-,16,1,,,,
85,-,Coldplay,Everyday Life,-,20,2,68,2019-11-10,68,2019-11-10
86,down,Rage Against the Machine,Killing In the Name,46,7,2,,,,
87,-,Vampire Weekend,Harmony Hall,-,34,4,,,,
88,-,コールドプレイ,パラダイス,-,9,1,,,,
89,-,Rage Against the Machine,Killing In the Name,-,10,2,,,,
90,-,Rag'n'Bone Man,Human (Acoustic),-,90,1,,,,
91,-,Valerie June,Wanna Be On Your Mind,-,91,1,,,,
92,-,Mooneye,Thinking About Leaving,-,31,1,,,,
93,down,The Buggles,Video Killed the Radio Star (Single Version),92,11,4,,,,
94,down,Emilíana Torrini,Jungle Drum,93,13,2,,,,
95,-,The Vaccines,Wetsuit,-,27,1,,,,
96,-,Maggie Rogers,Love You For a Long Time,-,26,1,,,,
97,-,The Killers,Mr. Brightside,-,69,1,,,,
98,-,Red Hot Chili Peppers,Police Station,-,12,1,,,,
99,-,Keane,Love Too Much,-,93,2,,,,
100,down,Foo Fighters,Wheels,39,11,3,,,,
