Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,3,1,9,,,,
2,down,Coldplay,Humankind,1,1,11,,,,
3,up,Bazart,Van God Los,4,3,3,,,,
4,down,Arctic Monkeys,There’d Better Be a Mirrorball,2,2,8,,,,
5,up,Tom Grennan,All These Nights,5,1,14,,,,
6,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),6,4,8,,,,
7,up,Chapelier Fou,Philémon,86,3,11,,,,
8,up,Johannes Is Zijn Naam,Johnny Will Be King,15,5,3,,,,
9,up,Hollywood Porn Stars,The Fugitive,18,1,117,,,,
10,up,Woodkid,Iron,12,1,62,,,,
11,up,Oscar Anton & Blanks,best day ever,24,11,18,,,,
12,down,The War on Drugs,Oceans of Darkness,7,4,3,,,,
13,up,Billie Eilish,bad guy,23,1,149,5,2019-10-06,5,2019-10-06
14,up,Emilíana Torrini & The Colorist Orchestra,Right Here,19,8,4,,,,
15,up,The Haunted Youth,I Feel Like Shit And I Wanna Die,16,9,2,,,,
16,up,First Aid Kit,Out of My Head,28,11,9,,,,
17,up,The Cranberries,Zombie,30,15,26,,,,
18,-,Liquido,Narcotic (Long Version),-,18,17,,,,
19,-,Absynthe Minded,Envoi,-,5,85,,,,
20,up,Tom Grennan,Little Bit of Love,45,1,89,,,,
21,-,Robert Wyatt,Worship,-,21,1,,,,
22,down,Django Django,Wor,13,3,142,,,,
23,down,Barnaby Dickinson,Freedom,10,10,3,,,,
24,up,Coldplay,Viva La Vida (Live in Buenos Aires),60,11,35,,,,
25,down,AWOLNATION,Sail,21,1,14,,,,
26,-,Coldplay,A Sky Full of Stars,-,7,61,,,,
27,-,Vendredi sur Mer,Déçue,-,23,5,,,,
28,-,La Femme,Sacate La,-,16,7,,,,
29,down,Roosbeef,Mandola,25,7,2,,,,
30,-,Dan Auerbach,Shine on Me,-,30,16,,,,
31,up,Rosa Linn & Fargo,SNAP (Fargo Remix),99,22,7,,,,
32,-,LINKIN PARK,In the End,-,22,6,,,,
33,-,MGMT,Kids,-,23,3,,,,
34,up,Lewis Capaldi,Someone You Loved,62,2,126,4,2019-10-06,4,2019-10-06
35,down,Alex G,Miracles,17,17,2,,,,
36,down,Radiohead,Creep,22,3,92,,,,
37,down,Muse,You Make Me Feel Like It’s Halloween,14,7,8,,,,
38,-,beabadoobee,The Perfect Pair,-,13,3,,,,
39,-,Xavier Rudd,GUKU,-,21,42,,,,
40,-,Micah P. Hinson,Diggin a Grave,-,25,1,,,,
41,-,The Human League,Don't You Want Me,-,14,19,,,,
42,-,カーディガンズ,For What It's Worth,-,42,6,,,,
43,-,Beck,Think I'm in Love,-,18,8,,,,
44,up,Bastille,Pompeii (Kat Krazy Remix),57,11,14,,,,
45,-,Coldplay,Fix You (Live),-,45,1,,,,
46,-,The Cure,Killing an Arab,-,46,1,,,,
47,-,Bazart,Goud,-,4,87,,,,
48,down,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),20,10,5,,,,
49,-,The Smashing Pumpkins,1979,-,17,11,,,,
50,-,Milky Chance,Stolen Dance,-,50,2,,,,
51,down,YKONS,Sequoia Trees,36,2,74,,,,
52,up,Coldplay X BTS,My Universe,73,1,57,,,,
53,down,YellowStraps,tnght,35,5,17,,,,
54,-,Dirk,Idiot Paradise (Single Edit),-,54,1,,,,
55,-,Puggy,When You Know,-,16,31,,,,
56,-,Alanis Morissette,Thank You,-,14,37,,,,
57,-,Mumford & Sons,Little Lion Man,-,5,102,,,,
58,-,Muse,Starlight,-,22,4,,,,
59,-,Eels,Today Is the Day,-,39,4,,,,
60,-,Christine and the Queens,Christine,-,2,100,,,,
61,down,Lykke Li,I Follow Rivers (The Magician Remix),33,3,135,,,,
62,-,Plain White T's,Hey There Delilah,-,8,18,,,,
63,down,Something Happens,Parachute,49,9,61,,,,
64,-,Tubeway Army,Are 'Friends' Electric,-,34,12,,,,
65,-,Coldplay,Clocks (Live),-,13,7,,,,
66,-,Beach Weather,"Sex, Drugs, Etc.",-,10,1,,,,
67,down,Arctic Monkeys,Snap Out of It,55,23,20,,,,
68,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,5,,,,
69,-,Rage Against the Machine,Killing In the Name,-,7,25,,,,
70,-,コールドプレイ,パラダイス,-,9,10,,,,
71,down,Joan Osborne,One of Us,64,2,39,,,,
72,-,Heideroosjes,Damclub Hooligan (Live),-,59,3,,,,
73,-,Muse,Starlight,-,12,25,,,,
74,-,Angel Olsen,"Waving, Smiling",-,74,1,,,,
75,-,Feist,Inside And Out,-,75,1,,,,
76,-,Loïc Nottet,Heartbreaker,-,1,124,,,,
77,-,Joost & Jack Parow,Fryslân Bop,-,15,1,,,,
78,-,SOHN,Riverbank,-,29,1,,,,
79,-,Arsenal,The Rise & Fall,-,4,17,,,,
80,-,The Hives,Main Offender,-,80,1,,,,
81,-,Muse,Supermassive Black Hole,-,50,7,,,,
82,-,Oasis,Whatever,-,9,20,,,,
83,-,Gorillaz,Clint Eastwood,-,24,5,,,,
84,-,Linkin Park & Jay-Z,Numb / Encore,-,30,19,,,,
85,-,The Fratellis,Chelsea Dagger,-,30,5,,,,
86,down,Marcus King,It's Too Late,59,10,7,,,,
87,-,The National,I Need My Girl,-,30,18,,,,
88,-,The Libertines,Last Post On the Bugle,-,88,1,,,,
89,-,Arctic Monkeys,Do I Wanna Know?,-,8,32,,,,
90,-,Arsenal,Longee,-,52,6,,,,
91,-,Puggy,How I Needed You,-,20,11,,,,
92,-,Coldplay,Speed of Sound,-,9,6,,,,
93,-,The Killers,Runaway Horses (feat. Phoebe Bridgers),-,4,10,,,,
94,-,LINKIN PARK,Crawling,-,50,3,,,,
95,-,Thee Oh Sees,Sticky Hulks,-,95,1,,,,
96,-,Lykke Li,Get Some,-,50,4,,,,
97,down,Edwyn Collins,A Girl Like You,47,3,113,,,,
98,-,Red Hot Chili Peppers,Around the World,-,73,1,,,,
99,-,Muse,Supermassive Black Hole,-,59,3,,,,
100,-,Paramore,Misery Business,-,100,1,,,,
