Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,19,,,,
2,up,Bazart & Pommelien Thijs,Hou Mij Vast,2,2,12,,,,
3,up,Nick Cave & The Bad Seeds,Wild God,18,3,2,,,,
4,up,Liam Gallagher & John Squire,Mars To Liverpool,5,4,6,,,,
5,up,The Black Keys,Beautiful People (Stay High),9,3,10,,,,
6,up,Nothing But Thieves,Oh No :: He Said What?,10,6,6,,,,
7,up,The Beaches,Edge of the Earth,12,7,5,,,,
8,down,Elbow,Lovers' Leap,3,2,7,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),37,3,200,,,,
10,up,Red Hot Chili Peppers,Californication,23,10,48,,,,
11,up,Vampire Weekend,Capricorn,20,8,4,,,,
12,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),49,12,3,,,,
13,up,Stef Kamil Carlens,"Walk On Red, Stop On Green (Radio)",57,7,8,,,,
14,up,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),17,3,18,,,,
15,up,bwana,Lonely Happy,77,10,9,,,,
16,up,Coldplay,A Sky Full of Stars,25,7,113,,,,
17,up,Voyou,Le Bal (feat. Vanessa Paradis),50,10,9,,,,
18,up,Pet Shop Boys,Loneliness,39,14,6,,,,
19,down,Green Day,One Eyed Bastard,11,6,10,,,,
20,down,Khruangbin,May Ninth,6,5,2,,,,
21,-,Cigarettes After Sex,Tejano Blue,-,21,1,,,,
22,up,Only The Poets,Even Hell,40,9,14,,,,
23,-,L'Impératrice,Me Da Igual,-,23,1,,,,
24,up,コールドプレイ,パラダイス,58,9,58,,,,
25,up,Edwyn Collins,A Girl Like You,43,3,176,,,,
26,up,Rotzorg,Niks Nieuws Op Het Nieuws,27,18,17,,,,
27,down,The Libertines,Night Of The Hunter,14,4,14,,,,
28,up,Blur,Girls and Boys,45,11,29,,,,
29,-,Frankie Fame,Daddy's Car,-,6,1,,,,
30,-,Lewis Capaldi,Someone You Loved,-,2,185,4,2019-10-06,4,2019-10-06
31,-,Birdy,People Help the People,-,2,42,,,,
32,up,First Aid Kit,My Silver Lining,69,11,87,,,,
33,up,Panic! At the Disco,High Hopes,35,5,76,,,,
34,-,Tubeway Army,Are 'Friends' Electric,-,34,22,,,,
35,-,YESNOMAYBE,Hypnagogic,-,35,3,,,,
36,-,Tom Grennan,Little Bit of Love,-,1,125,,,,
37,-,Lewis OfMan,Get Fly (I Wanna) [feat. Gabriela Richardson],-,16,3,,,,
38,-,Isaac Delusion,Internet,-,38,2,,,,
39,down,Liam Gallagher & John Squire,Just Another Rainbow,19,3,10,,,,
40,-,Coldplay X BTS,My Universe,-,1,84,,,,
41,down,Brittany Howard,Prove It To You,36,6,4,,,,
42,-,ILA,All Again,-,27,5,,,,
43,down,Coldplay,Speed of Sound,29,9,40,,,,
44,down,Imagine Dragons,Thunder,38,16,60,,,,
45,-,Muse,Dead Inside,-,45,10,,,,
46,-,Bastille,Pompeii (Live at Studio Brussel) [Acoustic],-,46,8,,,,
47,down,Lescop,Les garçons,34,4,9,,,,
48,down,Royel Otis,Murder on the Dance Floor (triple j Like A Version),21,7,6,,,,
49,down,Mumford & Sons x Pharrell Williams,Good People,8,5,7,,,,
50,down,Rosa Linn,SNAP,24,1,82,,,,
51,-,KALEO,Way Down We Go,-,19,36,,,,
52,-,Foo Fighters,Big Me,-,22,5,,,,
53,-,The Black Keys,This Is Nowhere,-,7,1,,,,
54,-,Oasis,Whatever,-,9,37,,,,
55,-,Rage Against the Machine,Killing In the Name,-,7,56,,,,
56,-,Warpaint,Common Blue,-,43,2,,,,
57,down,Red Hot Chili Peppers,Under the Bridge,41,7,76,,,,
58,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,23,,,,
59,-,Coldplay,Yellow,-,8,17,,,,
60,down,Glass Animals,Heat Waves,47,2,87,75,2021-02-28,71,2021-03-07
61,-,boygenius,Cool About It,-,2,14,,,,
62,down,Liquido,Narcotic (Radio Edit),28,11,69,,,,
63,-,Alanis Morissette,Ironic (2015 Remastered),-,4,61,,,,
64,-,Coldplay,God Put a Smile Upon Your Face (Live),-,64,3,,,,
65,-,Nicolas Comment & Brisa Roché,Nahui,-,65,1,,,,
66,-,WALK THE MOON,Shut Up and Dance,-,13,114,,,,
67,-,LINKIN PARK,In the End,-,22,26,,,,
68,up,Arctic Monkeys,Do I Wanna Know?,93,8,53,,,,
69,down,Adrianne Lenker,Sadness As a Gift,33,31,2,,,,
70,-,Jessica Pratt,Life Is,-,70,1,,,,
71,down,Joan Osborne,One of Us,16,2,86,,,,
72,-,Rhea,Meet With You,-,28,1,,,,
73,-,Arcade Fire,Afterlife,-,38,8,,,,
74,up,Arsenal,Estupendo,79,8,39,,,,
75,-,HAIM,Don't Wanna,-,2,24,,,,
76,up,Portugal. The Man,Feel It Still,96,7,94,,,,
77,down,Cheap Trick,I Want You to Want Me (Live),26,7,57,,,,
78,-,Alice In Chains,No Excuses,-,45,4,,,,
79,-,Tame Impala,The Less I Know the Better,-,16,58,,,,
80,-,Pearl Jam,Jeremy,-,9,35,,,,
81,down,Red Hot Chili Peppers,Snow (Hey Oh),32,8,83,,,,
82,-,Tom Waits,Martha,-,38,7,,,,
83,-,The Libertines,Music When the Lights Go Out,-,51,4,,,,
84,-,LINKIN PARK,LOST IN THE ECHO,-,7,35,,,,
85,-,Isaac Roux,The Right Place,-,10,1,,,,
86,-,Blur,Country House,-,14,20,,,,
87,-,IDLES,POP POP POP,-,87,1,,,,
88,-,The Breeders,Divine Hammer,-,38,11,,,,
89,-,Christine and the Queens,Je disparais dans tes bras (Studios Saint Germain session),-,66,2,,,,
90,-,Muse,Uprising,-,16,30,,,,
91,down,The War on Drugs,Red Eyes,42,14,64,,,,
92,-,The War on Drugs,Under the Pressure,-,22,44,,,,
93,-,Coldplay,Adventure of a Lifetime (Live in Buenos Aires),-,93,1,,,,
94,-,The Smiths,Ask,-,31,5,,,,
95,-,Oscar and the Wolf,Strange Entity,-,15,106,,,,
96,-,Lightspeed,For All We Know,-,96,1,,,,
97,-,Gorillaz,Clint Eastwood,-,24,14,,,,
98,down,Nirvana,Smells Like Teen Spirit,44,3,69,,,,
99,-,Arcade Fire,Ready to Start,-,24,22,,,,
100,-,Marcus King,F*ck My Life Up Again,-,49,4,,,,
