Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,20,85,2020-04-19,63,2020-05-24
2,down,Loïc Nottet,Heartbreaker,1,1,23,,,,
3,up,Lewis Capaldi,Before You Go,3,1,36,45,2019-11-24,10,2020-08-30
4,up,HAIM,Don't Wanna,5,2,11,,,,
5,down,Tones and I,Never Seen the Rain,4,2,30,,,,
6,up,Phoebe Bridgers,Kyoto,6,6,13,,,,
7,up,BANNERS,Someone To You,23,1,5,,,,
8,-,High Hi,94A9,-,8,1,,,,
9,up,Khruangbin,Pelota,44,5,5,,,,
10,down,Portland,Ally Ally,8,5,9,,,,
11,down,The Strokes,Brooklyn Bridge to Chorus,7,7,17,,,,
12,down,The Radar Station,The Giant (Radio Cut),11,8,3,,,,
13,up,Billie Eilish,bad guy,26,1,39,5,2019-10-06,5,2019-10-06
14,-,Laura Marling,Strange Girl,-,7,2,,,,
15,up,Sports Team,Here's The Thing,24,15,8,,,,
16,down,Merry Go Round,Merry Go Round,13,8,5,,,,
17,-,Radiant,Way You Make Me Feel,-,17,1,,,,
18,up,Django Django,Wor,34,3,37,,,,
19,-,Sohnarr,The Mermaids of Bergsjøn,-,19,1,,,,
20,up,Portugal. The Man,Feel It Still,20,7,28,,,,
21,-,ジャンゴ・ジャンゴ,Life's a Beach,-,21,2,,,,
22,-,Balthazar,Wrong Vibration,-,3,19,,,,
23,-,Arcade Fire,Reflektor,-,23,1,,,,
24,-,Of Monsters and Men,Little Talks,-,5,26,,,,
25,-,Sohnarr,Östmark,-,25,1,,,,
26,-,Kurt Vile,Pretty Pimpin,-,26,3,,,,
27,-,LA Priest,Beginning,-,22,7,,,,
28,-,Foals,My Number,-,28,2,,,,
29,up,IDLES,Mr. Motivator,32,29,4,,,,
30,down,Lewis Capaldi,Someone You Loved,12,2,39,4,2019-10-06,4,2019-10-06
31,up,HAIM,Los Angeles,52,31,2,,,,
32,down,L'Impératrice,Fou,18,7,16,,,,
33,-,The Blond Kid,Why Did We Have to Say Goodbye,-,30,5,,,,
34,-,Red Hot Chili Peppers,Dani California,-,7,21,,,,
35,-,Muse,Knights of Cydonia,-,21,5,,,,
36,up,Coldplay,Champion of the World,71,4,23,,,,
37,down,Equal Idiots,Adolescence Blues,17,11,10,,,,
38,up,BSI,Bú On You,58,23,4,,,,
39,up,Voodoos,Going South,64,39,4,,,,
40,up,Machine Gun Kelly,Bloody Valentine,80,10,11,,,,
41,down,High Hi,Daggers,9,7,18,,,,
42,down,Future Islands,For Sure,31,13,2,,,,
43,up,Absynthe Minded,Envoi,81,5,20,,,,
44,-,Portland,Ally Ally (Single Edit),-,44,4,,,,
45,down,Michael Stipe & Big Red Machine,No Time For Love Like Now,10,8,5,,,,
46,up,Inhaler,Falling In,50,9,9,,,,
47,-,Beth Ditto,I Wrote the Book,-,30,3,,,,
48,-,Sohnarr,Radar,-,48,1,,,,
49,down,Hooverphonic,Mad About You,25,1,31,,,,
50,-,Bill Callahan,Another Song,-,50,1,,,,
51,-,Beck,Think I'm in Love,-,18,1,,,,
52,-,Ray LaMontagne,Strong Enough,-,24,2,,,,
53,-,Muse,Starlight,-,12,9,,,,
54,down,Imagine Dragons,Bad Liar,53,4,36,,,,
55,-,"Patricia Vanneste, Paul Van Bruystegem, Jeroen Stevens, Hans De Prins & Johan Verckist",Burning,-,55,1,,,,
56,-,Sea Girls,All I Want To Hear You Say,-,56,1,,,,
57,-,Edwyn Collins,A Girl Like You,-,3,33,,,,
58,-,Lorde,Royals,-,8,20,,,,
59,-,Christine and the Queens,Saint Claude (Version Française),-,41,3,,,,
60,-,Editors,An End Has a Start,-,30,3,,,,
61,-,Pearl Jam,Jeremy,-,9,8,,,,
62,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,27,,,,
63,-,Radiohead,Creep,-,3,26,,,,
64,-,Lana Del Rey,Ultraviolence,-,64,1,,,,
65,up,Imagine Dragons,Whatever It Takes,88,9,25,,,,
66,down,Lykke Li,I Follow Rivers (The Magician Remix),22,3,30,,,,
67,-,Christine and the Queens,Christine,-,2,35,,,,
68,-,Japan,Nightporter,-,68,1,,,,
69,-,MGMT,Kids,-,23,1,,,,
70,-,Smog,Rock Bottom Riser,-,70,1,,,,
71,down,Mumford & Sons,Little Lion Man,14,5,2,,,,
72,-,Franz Ferdinand,Take Me Out,-,31,9,,,,
73,-,Lana Del Rey,West Coast,-,26,1,,,,
74,-,Foo Fighters,Wheels,-,11,7,,,,
75,-,David Bowie,Rebel Rebel (Bonus Track),-,44,3,,,,
76,-,Coldplay,Adventure of a Lifetime,-,7,10,,,,
77,-,Florence + the Machine,Patricia,-,72,1,,,,
78,-,The War on Drugs,Red Eyes,-,14,13,,,,
79,-,Sufjan Stevens,Come On! Feel the Illinoise!,-,79,1,,,,
80,-,Perfume Genius,On the Floor,-,11,6,,,,
81,-,The Rembrandts,"Just the Way It Is, Baby",-,64,2,,,,
82,-,Gianni Marzo,Last Stand,-,28,1,,,,
83,-,The Killers,When You Were Young (Live from The Royal Albert Hall / 2009),-,45,1,,,,
84,-,FONTAINES D.C.,Roy's Tune,-,84,1,,,,
85,-,The War on Drugs,Holding On (Edit),-,38,7,,,,
86,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,11,,,,
87,down,Red Hot Chili Peppers,Can't Stop,82,26,4,,,,
88,down,The Kids,There Will Be No Next Time,74,4,19,,,,
89,-,Devendra Banhart,Chinese Children,-,89,1,,,,
90,down,The Howl & The Hum,Hostages,89,40,2,,,,
91,-,Muse,Invincible,-,91,1,,,,
92,down,SHAED,Trampoline,48,1,38,55,2019-10-06,51,2019-11-10
93,-,The Cardigans,Erase/Rewind (Cut la Roc Vocal Mix),-,57,2,,,,
94,down,Lester Square,Lester Rides Out,84,23,9,,,,
95,-,Fiona Apple,Shameika,-,92,2,,,,
96,-,Coldplay,A Sky Full of Stars,-,7,12,,,,
97,-,070 Shake,Guilty Conscience,-,97,1,,,,
98,down,First Aid Kit,My Silver Lining,93,11,18,,,,
99,down,Liam Gallagher,Champagne Supernova (MTV Unplugged Live at Hull City Hall),16,16,3,,,,
100,-,Franz Ferdinand,This Fffire (Playgroup Remix),-,83,1,,,,
