Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dichter Bob,Bomen In Het Bos,2,1,43,,,,
2,up,コールドプレイ,Flags,4,2,3,,,,
3,up,London Grammar,Lose Your Head,3,1,3,,,,
4,down,The Strokes,The Adults Are Talking,1,1,10,,,,
5,up,Lewis Capaldi,Before You Go,10,1,61,45,2019-11-24,10,2020-08-30
6,up,The Killers,Blowback,15,4,22,,,,
7,down,Django Django,Wor,5,3,62,,,,
8,up,Christine and the Queens,Christine,20,2,54,,,,
9,up,Hollywood Porn Stars,The Fugitive,9,1,51,,,,
10,up,Lewis Capaldi,Someone You Loved,44,2,63,4,2019-10-06,4,2019-10-06
11,-,Sault,I Just Want to Dance,-,1,1,,,,
12,up,New Order,Blue Monday,35,7,28,,,,
13,-,Edwyn Collins,A Girl Like You,-,3,51,,,,
14,-,Phoebe Bridgers,Savior Complex,-,14,1,,,,
15,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),6,6,6,,,,
16,up,Ephyr,Dans ma tête,100,5,2,,,,
17,down,Stef Kamil Carlens,Painted Glass,7,6,15,,,,
18,-,Absynthe Minded,Envoi,-,5,34,,,,
19,-,Sarah Davachi,Play the Ghost,-,19,1,,,,
20,up,First Aid Kit,My Silver Lining,50,11,31,,,,
21,up,The Radar Station,After the Tornado,23,7,10,,,,
22,down,Inhaler,When It Breaks,11,7,13,,,,
23,up,Kaiser Chiefs,Ruby,33,9,23,,,,
24,up,Emilíana Torrini,Jungle Drum,48,13,14,,,,
25,-,Beirut,Gibraltar,-,25,1,,,,
26,-,Daniel Powter,Bad Day,-,23,38,,,,
27,down,Billie Eilish,bad guy,8,1,64,5,2019-10-06,5,2019-10-06
28,up,Porches,I Miss That,53,13,12,,,,
29,down,High Hi,Alligot,25,10,2,,,,
30,-,Arctic Monkeys,When the Sun Goes Down,-,30,4,,,,
31,up,Mumford & Sons,Little Lion Man,72,5,22,,,,
32,down,Cassia,Don't Make a Scene,17,8,13,,,,
33,-,Radiohead,Creep,-,3,42,,,,
34,down,Portugal. The Man,Feel It Still,24,7,41,,,,
35,-,Balthazar,On a Roll,-,8,1,,,,
36,-,Alanis Morissette,Thank You,-,14,14,,,,
37,up,Panic! At the Disco,High Hopes,71,5,9,,,,
38,up,Lykke Li,I Follow Rivers (The Magician Remix),90,3,52,,,,
39,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,42,,,,
40,-,Lili Grace,Traveller,-,9,6,,,,
41,down,BANNERS,Someone To You,26,1,30,,,,
42,-,Muse,Muscle Museum,-,30,3,,,,
43,-,The War on Drugs,Holding On,-,21,5,,,,
44,-,Gotts Street Park,Change My Ways (feat. Pip Millett),-,44,3,,,,
45,down,Hooverphonic,Mad About You,13,1,55,,,,
46,up,Bazart,Goud,64,4,37,,,,
47,-,Calexico,Hear the Bells,-,47,2,,,,
48,-,Coldplay,A Sky Full of Stars,-,7,24,,,,
49,-,Imagine Dragons,Bad Liar,-,4,54,,,,
50,-,Something Happens,Parachute,-,9,27,,,,
51,-,Ozark Henry,Remains,-,24,1,,,,
52,down,The Kids,There Will Be No Next Time,27,4,27,,,,
53,-,Aprile,You Give Me Something,-,53,1,,,,
54,up,Lukas Graham,7 Years,56,23,33,,,,
55,-,Elbow,One Day Like This,-,8,8,,,,
56,down,KLON,West,16,15,3,,,,
57,up,Talking Heads,Burning Down the House,59,18,15,,,,
58,-,Arctic Monkeys,Fake Tales of San Francisco,-,58,1,,,,
59,-,Don Dixon,Praying Mantis,-,59,1,,,,
60,up,Radiohead,Paranoid Android,61,14,12,,,,
61,-,Melanie De Biasio,Gold Junkies,-,18,5,,,,
62,-,Vampire Weekend,Unbelievers,-,35,2,,,,
63,down,The Cardigans,Lovefool,19,8,41,,,,
64,-,Pavement,Cut Your Hair,-,64,1,,,,
65,down,Equal Idiots,Cowboy Mambo's Desert Dream,21,11,2,,,,
66,up,James Bay,Chew on My Heart (Piano & Voice),73,29,7,,,,
67,-,Arctic Monkeys,Snap Out of It,-,21,4,,,,
68,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,14,,,,
69,down,Phoebe Bridgers,Georgia,18,9,8,,,,
70,-,Linkin Park & Jay-Z,Numb / Encore,-,30,6,,,,
71,up,K's Choice,Not an Addict,84,15,20,,,,
72,-,Cat Power,The Greatest,-,44,4,,,,
73,-,Arsenal,Lotuk,-,31,7,,,,
74,down,Gorillaz,The Valley of The Pagans (feat. Beck),12,12,10,,,,
75,down,BENEE,Supalonely (feat. Gus Dapperton),22,1,45,85,2020-04-19,63,2020-05-24
76,-,Badly Drawn Boy,All Possibilities,-,76,1,,,,
77,up,Smashing Pumpkins,1979,91,14,19,,,,
78,-,Tom Waits,Martha,-,11,8,,,,
79,-,Pearl Jam,Last Kiss,-,79,1,,,,
80,-,The War on Drugs,Holding On (Edit),-,38,9,,,,
81,-,Arctic Monkeys,From the Ritz to the Rubble,-,81,1,,,,
82,-,Red Hot Chili Peppers,Otherside,-,28,2,,,,
83,-,Bertrand Burgalat,Très grand tourisme,-,83,1,,,,
84,-,Muse,Thought Contagion,-,62,1,,,,
85,-,Taylor Swift,exile (feat. Bon Iver),-,2,24,90,2020-07-26,9,2020-08-02
86,-,The War on Drugs,Under the Pressure,-,22,15,,,,
87,-,Coldplay,God Put a Smile Upon Your Face,-,45,3,,,,
88,-,Aksak Maboul,Un Caïd,-,9,2,,,,
89,down,Red Hot Chili Peppers,Dani California,31,7,30,,,,
90,down,The Church,Under the Milky Way,38,11,12,,,,
91,-,Sioen,Cruisin',-,13,3,,,,
92,-,Khruangbin & Leon Bridges,Texas Sun,-,8,21,,,,
93,-,dirk.,Toulouse,-,93,2,,,,
94,-,Inhaler,My Honest Face,-,4,5,,,,
95,-,The Limiñanas,Calentita (feat. Nuria),-,56,4,,,,
96,down,MGMT,Electric Feel,78,13,2,,,,
97,-,Lara Fabian,Tout,-,27,11,,,,
98,-,The War on Drugs,Pain,-,9,6,,,,
99,down,Halsey,Without Me,77,23,14,33,2019-10-06,29,2019-10-27
100,down,Imagine Dragons,Whatever It Takes,40,9,40,,,,
