Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,20,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,10,,,,
3,up,Woodkid,Iron,4,1,32,,,,
4,-,Hollywood Porn Stars,The Fugitive,-,1,92,,,,
5,up,Billie Eilish,bad guy,23,1,117,5,2019-10-06,5,2019-10-06
6,up,The Kids,There Will Be No Next Time,70,4,49,,,,
7,up,Django Django,Wor,36,3,114,,,,
8,up,Beirut,Fyodor Dormant,19,8,3,,,,
9,-,Disorientations,Watching You Go,-,9,1,,,,
10,up,Douglas Firs,I Could Fall in Love with You,45,3,5,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),22,3,102,,,,
12,down,Glass Animals,Heat Waves,7,2,11,75,2021-02-28,71,2021-03-07
13,up,YKONS,Sequoia Trees,39,2,44,,,,
14,up,Bazart,Goud,29,4,59,,,,
15,down,The Divine Comedy,The Best Mistakes,3,3,9,,,,
16,up,Tom Grennan,Little Bit of Love,48,1,53,,,,
17,-,Franz Ferdinand,Curious,-,4,1,,,,
18,down,BANNERS,Someone To You,13,1,71,,,,
19,-,Absynthe Minded,Envoi,-,5,67,,,,
20,-,Kids With Buns,waiting room,-,11,1,,,,
21,-,The Cranberries,Zombie,-,15,9,,,,
22,up,Urge Overkill,"Girl, You'll Be a Woman Soon",25,16,74,,,,
23,-,Ruben Block,Turn the Tide,-,23,1,,,,
24,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),50,1,5,,,,
25,-,Kids With Buns,bad grades,-,12,19,,,,
26,up,ILA,Leave Me Dry,38,2,2,,,,
27,-,The Church,Under the Milky Way,-,11,21,,,,
28,-,Color Sirens,Get Out of My Head Get Out of My Head Get Out of My Head Get Out of My Head Get Out of My Head,-,28,3,,,,
29,up,Placebo,Beautiful James,74,2,13,,,,
30,-,Feu! Chatterton,Cristaux liquides,-,4,13,,,,
31,-,Soulwax,NY Excuse,-,31,4,,,,
32,-,La Caravane Passe,CyberCriminal,-,32,1,,,,
33,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,17,13,16,,,,
34,up,Marble Sounds,Never Leave My Heart,84,4,5,,,,
35,up,Texas,I Don't Want a Lover,37,19,10,,,,
36,-,Marble Sounds,The First Try,-,36,3,,,,
37,down,Loïc Nottet,Heartbreaker,16,1,96,,,,
38,up,WALK THE MOON,Shut Up and Dance,60,13,77,,,,
39,-,Puggy,How I Needed You,-,20,5,,,,
40,down,Edwyn Collins,A Girl Like You,9,3,84,,,,
41,-,Kings of Convenience,Misread,-,41,5,,,,
42,-,Whispering Sons,Alone,-,35,2,,,,
43,up,Mumford & Sons,Little Lion Man,46,5,73,,,,
44,-,Arsenal,Melvin,-,16,3,,,,
45,-,Andy Zuk,The Jungle Book (The Jungle Book),-,45,1,,,,
46,-,Emilíana Torrini,Jungle Drum,-,13,31,,,,
47,down,Arsenal,Estupendo,8,8,13,,,,
48,-,The Smiths,Bigmouth Strikes Again (Demo),-,48,1,,,,
49,-,Juniore,Ah bah d'accord,-,1,3,,,,
50,-,Balthazar,Fever,-,21,2,,,,
51,-,Jaymes Young,Infinity,-,16,3,,,,
52,-,Teme Tan,Menteur (Radio Edit),-,52,1,,,,
53,up,Avril Lavigne,Bite Me,58,12,9,,,,
54,-,First Aid Kit,Master Pretender,-,54,2,,,,
55,-,Wet Leg,Too Late Now,-,55,1,,,,
56,down,Coldplay,A Sky Full of Stars,51,7,47,,,,
57,up,Tame Impala,No Choice,57,27,5,,,,
58,down,Khruangbin & Leon Bridges,B-Side,21,4,8,,,,
59,down,BLUAI,Dime Store,28,1,2,,,,
60,-,Red Hot Chili Peppers,Police Station,-,12,5,,,,
61,-,Equal Idiots,Put My Head In the Ground,-,21,3,,,,
62,-,Midlake,Acts of Man,-,62,2,,,,
63,up,LINKIN PARK,In the End,95,16,18,,,,
64,-,Stash,Sadness,-,32,12,,,,
65,-,The Black Keys,Lonely Boy,-,36,3,,,,
66,down,Midlake,Bethel Woods,27,12,2,,,,
67,-,Sioen,Cruisin',-,13,5,,,,
68,-,Lylac,The Buffalo Spirit,-,68,1,,,,
69,-,Talking Heads,Once In a Lifetime,-,5,13,,,,
70,-,Oscar and the Wolf,Princes,-,33,12,,,,
71,down,Ykons,Time,64,3,12,,,,
72,down,Hozier,Take Me to Church,20,15,13,,,,
73,-,Hillary Step,Reborn,-,51,1,,,,
74,-,Oscar and the Wolf,Strange Entity,-,15,62,,,,
75,-,Imagine Dragons,Whatever It Takes,-,9,69,,,,
76,up,Charles Watson,Figure Skater,85,55,2,,,,
77,-,Lavvi Ebbel,Victoria (Buscemi Remix),-,77,1,,,,
78,-,Arsenal,Mr. Doorman,-,17,12,,,,
79,-,AWOLNATION,Sail,-,1,1,,,,
80,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),83,5,12,,,,
81,-,The Flaming Lips,Race for the Prize,-,81,2,,,,
82,-,The Clash,London Calling,-,15,7,,,,
83,-,Beirut,So Slowly,-,25,2,,,,
84,-,Youngblood,All That You Want,-,34,3,,,,
85,-,Gang of Youths,in the wake of your leave,-,85,1,,,,
86,-,Something Happens,Parachute,-,9,49,,,,
87,-,dEUS,Suds & Soda,-,87,1,,,,
88,-,Loïc Nottet,Twym,-,1,52,,,,
89,-,Lewis Capaldi,Someone You Loved,-,2,108,4,2019-10-06,4,2019-10-06
90,-,The Smiths,Bigmouth Strikes Again,-,59,2,,,,
91,-,The Charlatans,The Only One I Know,-,28,4,,,,
92,-,SX,Black Video (Unplugged),-,74,1,,,,
93,up,Lorde,Royals,98,8,54,,,,
94,-,Hannelore Bedert,Janker,-,17,6,,,,
95,-,HEISA,80's Song,-,95,1,,,,
96,down,Tame Impala,Let It Happen,33,14,13,,,,
97,-,Xavier Rudd,GUKU,-,21,30,,,,
98,-,Guillaume Ferran,Une belle histoire (Cover Version),-,77,2,,,,
99,-,Vendredi sur Mer,Le Lac,-,12,1,,,,
100,-,Elbow,What Am I Without You,-,11,2,,,,
