Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,19,45,2019-11-24,10,2020-08-30
2,up,Loïc Nottet,Heartbreaker,2,1,6,,,,
3,up,Tones and I,Never Seen the Rain,3,2,13,,,,
4,up,Coldplay,Champion of the World,6,4,6,,,,
5,up,BENEE,Supalonely (feat. Gus Dapperton),13,1,3,85,2020-04-19,63,2020-05-24
6,up,Dichter Bob,Bomen In Het Bos,9,1,15,,,,
7,up,The Strokes,Bad Decisions,12,6,6,,,,
8,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",17,1,19,,,,
9,up,Halsey,You should be sad,10,3,12,74,2020-01-12,20,2020-02-16
10,up,Tones and I,Dance Monkey,51,1,18,6,2019-10-06,1,2019-11-10
11,-,Aprile,Best of Me,-,10,9,,,,
12,up,Balthazar,Halfway,15,9,8,,,,
13,up,Portland,You Misread Me,22,10,13,,,,
14,down,Django Django,Wor,7,3,21,,,,
15,down,SHAED,Trampoline,4,1,22,55,2019-10-06,51,2019-11-10
16,down,Billie Eilish,bad guy,8,1,22,5,2019-10-06,5,2019-10-06
17,down,Elbow,My Trouble,11,11,5,,,,
18,up,Equal Idiots,16,34,18,8,,,,
19,up,Millionaire,Strange Days,28,19,6,,,,
20,up,Rex Rebel,Movin’ Out,35,20,3,,,,
21,down,Hollywood Porn Stars,The Fugitive,5,1,19,,,,
22,up,KALEO,I Want More,70,7,11,,,,
23,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,20,20,6,,,,
24,down,Lewis Capaldi,Someone You Loved,21,2,22,4,2019-10-06,4,2019-10-06
25,up,Rex Rebel,Big Boy,56,10,8,,,,
26,down,Perfume Genius,On the Floor,18,11,2,,,,
27,up,Ashe,Moral of the Story,39,10,5,49,2020-03-01,49,2020-03-01
28,down,Glauque,Vivre,16,16,2,,,,
29,up,The Howl & The Hum,Until I Found a Rose,79,29,2,,,,
30,-,Shht,Morning Coffee,-,30,1,,,,
31,-,Bazart,Goud,-,4,13,,,,
32,-,The National,Rylan,-,4,4,,,,
33,-,Imagine Dragons,Whatever It Takes,-,9,16,,,,
34,-,KOKOKO!,Buka Dansa,-,34,1,,,,
35,-,Iggy Pop,Lust For Life (Live),-,28,1,,,,
36,down,Christine and the Queens,Christine,26,2,21,,,,
37,-,Ex Orkest,Meer Nieuws,-,18,8,,,,
38,down,Yael Naïm,How Will I Know,23,23,4,,,,
39,up,Of Monsters and Men,Little Talks,42,5,18,,,,
40,-,Coldplay,A Sky Full of Stars,-,7,6,,,,
41,up,The Snuts,Fatboy Slim,46,27,6,,,,
42,-,Pixies,Where Is My Mind?,-,9,5,,,,
43,down,The Radar Station,Subtle Science,37,12,9,,,,
44,-,Marble Sounds,The First Try,-,36,2,,,,
45,down,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),36,15,7,,,,
46,-,Radiohead,Paranoid Android,-,14,5,,,,
47,-,Eels,Novocaine for the Soul,-,14,1,,,,
48,up,Imagine Dragons,Bad Liar,97,4,22,,,,
49,-,Panic! At the Disco,High Hopes,-,5,4,,,,
50,down,Ultraísta,Anybody,27,9,2,,,,
51,-,Bastille,Quarter Past Midnight,-,18,11,,,,
52,-,Car Seat Headrest,P.O.W.,-,40,2,,,,
53,-,Muddy Monk & Jimmy Whoo,Divine,-,53,1,,,,
54,-,Stan Ridgway,Camouflage,-,6,3,,,,
55,-,Hooverphonic,Jackie Cane,-,46,1,,,,
56,-,Geppetto & The Whales,Orion,-,56,1,,,,
57,-,Absynthe Minded,Envoi,-,5,12,,,,
58,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,58,1,,,,
59,-,VITO,Teenage Love,-,59,1,,,,
60,up,Imagine Dragons,Birds,69,1,22,85,2019-10-13,85,2019-10-13
61,-,Radiohead,Creep,-,3,15,,,,
62,-,Foo Fighters,Wheels,-,11,6,,,,
63,-,Pearl Jam,Jeremy,-,9,5,,,,
64,-,Tame Impala,The Moment,-,15,1,,,,
65,up,Oscar and the Wolf,Strange Entity,83,15,12,,,,
66,-,Lara Fabian,Tout,-,27,6,,,,
67,-,Queens of the Stone Age,The Way You Used to Do,-,67,1,,,,
68,-,Sharon Van Etten,Beaten Down,-,68,3,,,,
69,down,Alanis Morissette,Ironic,19,11,3,,,,
70,-,Vampire Weekend,This Life,-,9,8,,,,
71,-,Feist,I Feel It All,-,57,3,,,,
72,-,Elvis Costello,Alison,-,36,3,,,,
73,-,Flying Horseman,Set Reset,-,64,1,,,,
74,-,dEUS,Suds and Soda (Die Anarchistische Abendunterhaltung Remix),-,45,3,,,,
75,up,Blossoms,The Keeper,76,75,3,,,,
76,-,Echosmith,Cool Kids (Radio Edit),-,62,1,,,,
77,-,Stephen Malkmus,Shadowbanned,-,30,3,,,,
78,-,Mark Lanegan,Bleed All Over,-,78,1,,,,
79,down,Coldplay,Everyday Life,61,20,5,68,2019-11-10,68,2019-11-10
80,up,Ansatz Der Maschine,Untold (feat. Will Samson) [Single],92,80,2,,,,
81,-,Futuro Pelo,1st of May,-,57,1,,,,
82,-,Lukas Graham,7 Years,-,23,13,,,,
83,down,Arabnormal,Digital Veil,24,24,7,,,,
84,down,Nothing But Thieves,Crazy,49,49,2,,,,
85,-,Liam Gallagher,Wall of Glass,-,25,5,,,,
86,-,Jaguar Jaguar,So Long,-,85,2,,,,
87,-,Linkin Park & Jay-Z,Numb / Encore,-,30,3,,,,
88,-,Florence + the Machine,Hunger,-,27,3,,,,
89,down,The War on Drugs,Thinking of a Place,57,3,6,,,,
90,-,Talking Heads,And She Was,-,45,1,,,,
91,down,Editors,Upside Down,44,30,6,,,,
92,-,Arsenal,Lotuk,-,31,2,,,,
93,-,Liquido,Narcotic (Radio Edit),-,11,15,,,,
94,-,Talking Heads,Psycho Killer,-,9,8,,,,
95,-,High Hi,Daggers,-,7,1,,,,
96,down,James Righton,Edie,62,26,2,,,,
97,-,Rage Against the Machine,Killing In the Name (Live),-,16,4,,,,
98,-,The National,Mr. November,-,98,1,,,,
99,-,NEIL FRANCES,Games,-,99,1,,,,
100,-,Romano Nervoso,The Son of God,-,34,3,,,,
