Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,0,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
3,down,Lewis Capaldi,Someone You Loved,2,2,0,4,2019-10-06,4,2019-10-06
4,down,Bastille,Joy,3,1,0,,,,
5,up,Balthazar,Changes,6,4,0,,,,
6,up,Cigarettes After Sex,Heavenly,7,6,0,,,,
7,up,The National,Rylan,8,4,0,,,,
8,up,Billie Eilish,all the good girls go to hell,11,4,0,96,2019-12-22,96,2019-12-22
9,up,Elbow,Empires,17,9,0,,,,
10,up,Equal Idiots,Run,10,6,0,,,,
11,up,SYML,Meant to Stay Hid,12,11,0,,,,
12,down,SONS,Waiting on My Own,9,8,0,,,,
13,up,Imagine Dragons,Birds,13,1,0,85,2019-10-13,85,2019-10-13
14,up,Lil Nas X,Panini,14,8,0,12,2019-10-06,12,2019-10-06
15,up,Tamino,Crocodile,28,10,0,,,,
16,up,Black Honey,I Don't Ever Wanna Love,24,9,0,,,,
17,up,Panic! At the Disco,High Hopes,74,5,0,,,,
18,-,Of Monsters and Men,Little Talks,-,5,0,,,,
19,up,HAIM,Summer Girl,27,4,0,,,,
20,-,Portugal. The Man,Feel It Still,-,7,0,,,,
21,up,The Cranberries,Zombie,31,15,0,,,,
22,up,Imagine Dragons,Believer,29,6,0,,,,
23,down,First Aid Kit,Strange Beauty,16,16,0,,,,
24,up,Coldplay,Viva la Vida (Live),35,6,0,,,,
25,up,Vampire Weekend,This Life,30,9,0,,,,
26,down,Bon Iver,Faith,23,11,0,,,,
27,-,Inhaler,Ice Cream Sundae,-,9,0,,,,
28,down,Dominic Fike & Kenny Beats,Phone Numbers,19,19,0,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),53,3,0,,,,
30,-,The War on Drugs,Thinking of a Place,-,3,0,,,,
31,up,Clairo,Sofia,45,30,0,,,,
32,up,Amber Mark,What If,86,29,0,,,,
33,-,Green Day,Basket Case,-,14,0,,,,
34,up,Liam Gallagher,Once,34,10,0,,,,
35,down,Lana Del Rey,F**k it I love you,20,6,0,,,,
36,-,Snow Patrol,Don't Give In,-,22,0,,,,
37,up,Red Hot Chili Peppers,Californication,37,10,0,,,,
38,-,Dominic Fike,3 Nights,-,5,0,,,,
39,-,Foals,My Number,-,28,0,,,,
40,down,Bazart,Goud,18,4,0,,,,
41,up,Imagine Dragons,Thunder,46,16,0,,,,
42,-,Oasis,Don't Look Back In Anger,-,37,0,,,,
43,-,コールドプレイ,Every Teardrop Is a Waterfall,-,43,0,,,,
44,down,Blossoms,Your Girlfriend,15,15,0,,,,
45,-,Royal Blood,I Only Lie When I Love You,-,45,0,,,,
46,up,Linkin Park & Jay-Z,Numb / Encore,78,30,0,,,,
47,up,Imagine Dragons,Natural,59,45,0,,,,
48,-,Bastille,Quarter Past Midnight,-,18,0,,,,
49,down,Foster the People,Pumped Up Kicks,21,9,0,,,,
50,-,The Offspring,Self Esteem,-,36,0,,,,
51,-,Villagers,Summer's Song,-,26,0,,,,
52,-,New Order,Blue Monday,-,7,0,,,,
53,-,Liquido,Narcotic (Long Version),-,18,0,,,,
54,-,Coldplay,Trouble,-,33,0,,,,
55,up,Green Day,Good Riddance (Time of Your Life),96,33,0,,,,
56,-,KALEO,Way Down We Go,-,19,0,,,,
57,-,First Aid Kit,My Silver Lining,-,11,0,,,,
58,-,Muse,Uprising,-,16,0,,,,
59,-,Bon Iver,8 (circle),-,52,0,,,,
60,-,Arcade Fire,Ready to Start,-,24,0,,,,
61,down,Oscar and the Wolf,On Fire,39,18,0,,,,
62,up,Bazart,Chaos,73,31,0,,,,
63,-,Tame Impala,The Less I Know the Better,-,16,0,,,,
64,up,Absynthe Minded,Envoi,99,5,0,,,,
65,-,Liam Gallagher,One of Us,-,8,0,,,,
66,up,Oscar and the Wolf,Princes,66,33,0,,,,
67,-,Loïc Nottet,29,-,21,0,,,,
68,-,The Black Keys,Go,-,40,0,,,,
69,-,Nirvana,Lithium,-,16,0,,,,
70,-,Sufjan Stevens,Chicago,-,15,0,,,,
71,down,Imagine Dragons,Bad Liar,58,4,0,,,,
72,down,Squid,Match Bet,49,21,0,,,,
73,-,Whitney,Valleys (My Love),-,24,0,,,,
74,-,White Lies,Farewell to the Fairground,-,48,0,,,,
75,down,Lewis Capaldi,Hold Me While You Wait,25,25,0,71,2019-10-06,65,2019-10-27
76,-,The Black Keys,Lonely Boy,-,36,0,,,,
77,-,Lorde,Royals,-,8,0,,,,
78,down,Vampire Weekend,Harmony Hall,68,34,0,,,,
79,-,Bastille,Good Grief,-,31,0,,,,
80,down,LINKIN PARK,In the End,40,22,0,,,,
81,-,Imagine Dragons,Whatever It Takes,-,9,0,,,,
82,-,コールドプレイ,Charlie Brown,-,58,0,,,,
83,-,The Fratellis,Chelsea Dagger,-,30,0,,,,
84,down,Kings of Leon,Waste a Moment,47,41,0,,,,
85,up,The National,Bloodbuzz Ohio,97,25,0,,,,
86,up,Whispering Sons,Hollow,91,45,0,,,,
87,-,Kurt Vile,One Trick Ponies,-,78,0,,,,
88,-,Daniel Johnston,Story of an Artist,-,41,0,,,,
89,-,Imagine Dragons,Next to Me,-,24,0,,,,
90,down,Green Day,Wake Me Up When September Ends,79,17,0,,,,
91,-,The xx,On Hold,-,36,0,,,,
92,-,Red Hot Chili Peppers,Otherside,-,41,0,,,,
93,-,Snow Patrol,Empress,-,93,0,,,,
94,-,Radiohead,No Surprises,-,18,0,,,,
95,-,Bon Iver,"Hey, Ma",-,70,0,,,,
96,down,Smashing Pumpkins,"Tonight, Tonight",87,22,0,,,,
97,-,Pixies,Debaser,-,68,0,,,,
98,-,Kings of Leon,Pyro,-,40,0,,,,
99,-,Christine and the Queens,La marcheuse,-,69,0,,,,
100,-,Wilco,"Jesus, Etc. (Live)",-,50,0,,,,
