Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcade Fire,Unconditional I (Lookout Kid),3,1,6,,,,
2,up,AWOLNATION,Sail,2,1,10,,,,
3,-,The Haunted Youth,Broken,-,1,1,,,,
4,up,Foals,2001,7,4,3,,,,
5,down,Juniore,Ah bah d'accord,1,1,7,,,,
6,-,Phoenix,Alpha Zulu,-,3,1,,,,
7,down,Woodkid,Iron,4,1,50,,,,
8,up,Django Django,Wor,19,3,131,,,,
9,up,Faye Webster,Car Therapy,48,9,5,,,,
10,up,Billie Eilish,bad guy,20,1,134,5,2019-10-06,5,2019-10-06
11,down,Feu! Chatterton,Cristaux liquides,6,4,25,,,,
12,-,ILA,Live To Love,-,10,1,,,,
13,up,Wilco,Tired of Taking It Out On You,45,11,2,,,,
14,up,Hollywood Porn Stars,The Fugitive,41,1,108,,,,
15,-,Muse,Will Of The People,-,12,1,,,,
16,-,Oliver Sim,Fruit,-,15,2,,,,
17,down,Coldplay X BTS,My Universe,10,1,38,,,,
18,-,Roosbeef,Arme slechterik,-,8,1,,,,
19,up,Oscar Anton & Blanks,best day ever,22,11,2,,,,
20,down,The Smile,Free In the Knowledge,5,5,4,,,,
21,down,Florence + the Machine & Meduza,My Love (MEDUZA Remix),8,8,5,,,,
22,-,Joan Osborne,One of Us,-,2,32,,,,
23,-,Alice Boman,Don't Forget About Me,-,21,13,,,,
24,up,Panic! At the Disco,House of Memories,37,19,3,,,,
25,-,Metronomy,Right on time,-,25,3,,,,
26,up,Red Hot Chili Peppers,Californication,90,4,35,,,,
27,up,Absynthe Minded,Envoi,44,5,75,,,,
28,-,Maria Taylor,Cartoons and Forever Plans (feat. Michael Stipe),-,21,7,,,,
29,-,Billy Nomates,Blue Bones,-,5,7,,,,
30,up,The War on Drugs,I Don't Wanna Wait,30,1,7,,,,
31,down,Liam Gallagher,Better Days,27,27,6,,,,
32,-,Parcels,Famous (Single Version),-,32,1,,,,
33,down,The Killers,The Getting By II (feat. Lucius),9,8,11,,,,
34,-,Greenfleamusic,Play With Fire cover,-,34,1,,,,
35,-,Hyphen Hyphen,Young Leaders,-,35,1,,,,
36,-,Bastille,Pompeii (Kat Krazy Remix),-,11,11,,,,
37,up,Liam Gallagher,Everything's Electric,100,10,13,,,,
38,up,Dan Auerbach,Shine on Me,93,30,12,,,,
39,-,Jeanne Added,Mutate,-,21,7,,,,
40,-,Kaiser Chiefs,Ruby,-,9,47,,,,
41,-,Nirvana,Come as You Are,-,14,6,,,,
42,-,Talking Heads,Road to Nowhere,-,13,9,,,,
43,-,Foo Fighters,Wheels,-,11,36,,,,
44,up,WALK THE MOON,Shut Up and Dance,57,13,89,,,,
45,-,Daniel Powter,Bad Day,-,23,54,,,,
46,down,The Black Keys,It Ain't Over,40,13,6,,,,
47,-,Pierre Lizée,Heal,-,21,1,,,,
48,-,Oscar and the Wolf,Strange Entity,-,15,68,,,,
49,-,Rage Against the Machine,Killing In the Name,-,7,19,,,,
50,-,Foo Fighters,Best of You,-,19,7,,,,
51,-,Pearl Jam,Better Man,-,51,4,,,,
52,up,Glass Animals,Heat Waves,65,2,29,75,2021-02-28,71,2021-03-07
53,down,Talking Heads,Once In a Lifetime,47,5,21,,,,
54,-,Liquido,Narcotic (Radio Edit),-,11,26,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,14,21,,,,
56,-,The Vaselines,Jesus Wants Me for a Sunbeam,-,56,1,,,,
57,-,The Thrills,Big Sur,-,13,10,,,,
58,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,44,,,,
59,-,The War on Drugs,Holding On,-,21,11,,,,
60,-,MattOfficiel,Danza kuduro x Pepas,-,60,1,,,,
61,-,Tame Impala,The Less I Know the Better,-,16,27,,,,
62,down,Tom Grennan,Little Bit of Love,12,1,71,,,,
63,down,Machine Gun Kelly,make up sex,49,49,4,,,,
64,-,ベック,Dreams,-,64,1,,,,
65,-,Tones and I,Dance Monkey,-,1,63,6,2019-10-06,1,2019-11-10
66,-,Muse,Undisclosed Desires,-,66,1,,,,
67,-,Loïc Nottet,Twym,-,1,58,,,,
68,-,The Cardigans,Lovefool,-,8,76,,,,
69,down,Bazart,Goud,59,4,72,,,,
70,-,Arcade Fire,The Lightning II,-,3,11,,,,
71,-,Crystal Meth Cowboys,Free Pussy Riot (FUCK PUTIN FREE PUSSY),-,71,1,,,,
72,-,Arctic Monkeys,Do I Wanna Know?,-,8,25,,,,
73,-,Balthazar,Fever,-,21,4,,,,
74,-,Billie Eilish,i love you,-,74,1,,,,
75,-,YKONS,Sequoia Trees,-,2,57,,,,
76,-,Cat Power,The Greatest,-,44,6,,,,
77,-,Editors,Papillon,-,14,19,,,,
78,-,Arsenal,Mr. Doorman,-,17,13,,,,
79,-,FONTAINES D.C.,Boys In the Better Land,-,74,2,,,,
80,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,88,,,,
81,-,Taylor Swift,exile (feat. Bon Iver),-,2,39,90,2020-07-26,9,2020-08-02
82,down,The War on Drugs,Red Eyes,14,14,39,,,,
83,-,Arcade Fire,Good God Damn,-,83,1,,,,
84,-,Florence + the Machine,You've Got the Love,-,16,46,,,,
85,-,The Flaming Lips,Race for the Prize,-,81,3,,,,
86,-,Tame Impala,Sun's Coming Up,-,57,1,,,,
87,down,コールドプレイ,パラダイス,74,9,7,,,,
88,-,Hooverphonic,Mad About You,-,1,88,,,,
89,-,Vendredi sur Mer,Le Lac,-,12,8,,,,
90,down,Nirvana,Smells Like Teen Spirit,42,3,19,,,,
91,-,Portland,You Misread Me,-,10,24,,,,
92,-,Puggy,Last Day On Earth (Something Small) [Radio Edit],-,18,17,,,,
93,-,Coldplay,A Sky Full of Stars,-,7,53,,,,
94,-,Imagine Dragons,Bad Liar,-,4,71,,,,
95,-,Radiohead,Creep,-,3,83,,,,
96,-,Coldplay,Adventure of a Lifetime,-,7,37,,,,
97,-,Paradis,Sur une chanson en français,-,36,4,,,,
98,-,Faith No More,Midlife Crisis,-,95,3,,,,
99,-,The Black Keys,Gold On the Ceiling,-,99,1,,,,
100,-,Kings of Convenience,Know How,-,100,1,,,,
