Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Strokes,The Adults Are Talking,1,1,9,,,,
2,up,Dichter Bob,Bomen In Het Bos,2,1,42,,,,
3,up,London Grammar,Lose Your Head,4,1,2,,,,
4,up,コールドプレイ,Flags,5,2,2,,,,
5,up,Django Django,Wor,10,3,61,,,,
6,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),6,6,5,,,,
7,up,Stef Kamil Carlens,Painted Glass,13,6,14,,,,
8,down,Billie Eilish,bad guy,3,1,63,5,2019-10-06,5,2019-10-06
9,up,Hollywood Porn Stars,The Fugitive,25,1,50,,,,
10,up,Lewis Capaldi,Before You Go,17,1,60,45,2019-11-24,10,2020-08-30
11,up,Inhaler,When It Breaks,12,7,12,,,,
12,up,Gorillaz,The Valley of The Pagans (feat. Beck),46,12,9,,,,
13,down,Hooverphonic,Mad About You,11,1,54,,,,
14,-,Prefab Sprout,Cars and Girls,-,14,25,,,,
15,down,The Killers,Blowback,9,4,21,,,,
16,up,KLON,West,35,15,2,,,,
17,up,Cassia,Don't Make a Scene,48,8,12,,,,
18,down,Phoebe Bridgers,Georgia,16,9,7,,,,
19,up,The Cardigans,Lovefool,26,8,40,,,,
20,down,Christine and the Queens,Christine,8,2,53,,,,
21,-,Equal Idiots,Cowboy Mambo's Desert Dream,-,11,1,,,,
22,up,BENEE,Supalonely (feat. Gus Dapperton),50,1,44,85,2020-04-19,63,2020-05-24
23,down,The Radar Station,After the Tornado,7,7,9,,,,
24,up,Portugal. The Man,Feel It Still,51,7,40,,,,
25,-,High Hi,Alligot,-,10,1,,,,
26,up,BANNERS,Someone To You,45,1,29,,,,
27,-,The Kids,There Will Be No Next Time,-,4,26,,,,
28,-,Tom McRae & Wannes Cappelle,Bloodless,-,14,6,,,,
29,-,Ramones,Blitzkrieg Bop (40th Anniversary Mono Mix),-,29,1,,,,
30,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,40,,,,
31,-,Red Hot Chili Peppers,Dani California,-,7,29,,,,
32,up,Red Hot Chili Peppers,Snow (Hey Oh),61,8,29,,,,
33,down,Kaiser Chiefs,Ruby,24,9,22,,,,
34,up,Of Monsters and Men,Little Talks,54,5,45,,,,
35,-,New Order,Blue Monday,-,7,27,,,,
36,-,James Righton,Edie,-,26,6,,,,
37,-,Elliott Smith,"Waltz, No. 2 (XO)",-,37,1,,,,
38,-,The Church,Under the Milky Way,-,11,11,,,,
39,-,Sleaford Mods,Nudge It (feat. Amy Taylor),-,39,1,,,,
40,up,Imagine Dragons,Whatever It Takes,49,9,39,,,,
41,-,Daniel Johnston,Story of an Artist,-,41,1,,,,
42,-,Great Mountain Fire,The Way,-,30,2,,,,
43,-,Balthazar,Sinking Ship,-,43,1,,,,
44,down,Lewis Capaldi,Someone You Loved,22,2,62,4,2019-10-06,4,2019-10-06
45,-,The Flaming Lips,The Yeah Yeah Yeah Song,-,45,1,,,,
46,down,Loïc Nottet,Heartbreaker,37,1,47,,,,
47,-,Oscar and the Wolf,On Fire,-,18,15,,,,
48,-,Emilíana Torrini,Jungle Drum,-,13,13,,,,
49,-,Band of Horses,The Funeral,-,48,5,,,,
50,-,First Aid Kit,My Silver Lining,-,11,30,,,,
51,down,Matt Berninger,Distant Axis,27,8,5,,,,
52,up,Coldplay,Adventure of a Lifetime,64,7,19,,,,
53,-,Porches,I Miss That,-,13,11,,,,
54,-,The Flaming Lips,Race for the Prize,-,54,3,,,,
55,-,Spinvis,Picasso,-,13,6,,,,
56,-,Lukas Graham,7 Years,-,23,32,,,,
57,-,A Certain Ratio,Berlin,-,57,1,,,,
58,-,Mike Posner,Stuck in the Middle,-,58,1,,,,
59,-,Talking Heads,Burning Down the House,-,18,14,,,,
60,up,Tones and I,Never Seen the Rain,95,2,50,,,,
61,-,Radiohead,Paranoid Android,-,14,11,,,,
62,-,Nirvana,In Bloom (Nevermind Version),-,62,2,,,,
63,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,30,3,,,,
64,-,Bazart,Goud,-,4,36,,,,
65,-,Dan Auerbach,Shine on Me,-,30,7,,,,
66,-,KALEO,Way Down We Go,-,19,1,,,,
67,-,Tom Walker,Leave a Light On (Acoustic),-,32,5,,,,
68,-,Elbow,Magnificent (She Says),-,57,2,,,,
69,-,Blondie,Maria,-,16,2,,,,
70,-,Eels,Susan's House,-,48,2,,,,
71,down,Panic! At the Disco,High Hopes,29,5,8,,,,
72,down,Mumford & Sons,Little Lion Man,18,5,21,,,,
73,down,James Bay,Chew on My Heart (Piano & Voice),66,29,6,,,,
74,-,Oscar and the Wolf,Strange Entity,-,15,36,,,,
75,-,The War on Drugs,Red Eyes,-,14,17,,,,
76,-,JunioR,Reiko (Oh My Friend),-,76,1,,,,
77,-,Halsey,Without Me,-,23,13,33,2019-10-06,29,2019-10-27
78,-,MGMT,Electric Feel,-,13,1,,,,
79,-,Bad Brains,Big Take Over,-,79,1,,,,
80,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,7,,,,
81,-,LINKIN PARK,Crawling (Live),-,65,2,,,,
82,-,The Last Shadow Puppets,The Age of the Understatement,-,82,3,,,,
83,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,37,8,,,,
84,down,K's Choice,Not an Addict,63,15,19,,,,
85,down,The Black Keys,Keep My Name Outta Your Mouth,23,22,2,,,,
86,-,Eels,Railroad Man,-,86,1,,,,
87,-,Coldplay,Lost+ (with Jay-Z),-,87,1,,,,
88,-,Liquido,Narcotic (Long Version),-,18,3,,,,
89,up,Porridge Radio,7 Seconds,91,89,2,,,,
90,down,Lykke Li,I Follow Rivers (The Magician Remix),43,3,51,,,,
91,-,Smashing Pumpkins,1979,-,14,18,,,,
92,-,shame,Nigel Hitter,-,92,1,,,,
93,down,WALK THE MOON,Shut Up and Dance,80,13,31,,,,
94,-,Bon Iver,22 (OVER S∞∞N),-,94,1,,,,
95,-,Millionaire,Dig a Ditch,-,16,8,,,,
96,-,Death to the Messenger,Take Flight,-,96,1,,,,
97,-,Family of the Year,Hero,-,28,1,,,,
98,-,Birdy,People Help the People,-,2,13,,,,
99,-,Royal Blood,Figure It Out,-,99,1,,,,
100,-,Ephyr,Dans ma tête,-,5,1,,,,
