Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,2,1,12,,,,
2,down,Rosa Linn,SNAP,1,1,10,,,,
3,up,Bazart,Van God Los,3,3,4,,,,
4,up,The War on Drugs,Oceans of Darkness,12,4,4,,,,
5,-,Jeanne Added,Hey Boy,-,5,2,,,,
6,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),6,4,9,,,,
7,down,Tom Grennan,All These Nights,5,1,15,,,,
8,up,Woodkid,Iron,10,1,63,,,,
9,up,Muse,You Make Me Feel Like It’s Halloween,37,7,9,,,,
10,-,Red Hot Chili Peppers,Under the Bridge,-,7,19,,,,
11,up,Roosbeef,Mandola,29,7,3,,,,
12,down,Chapelier Fou,Philémon,7,3,12,,,,
13,up,Django Django,Wor,22,3,143,,,,
14,down,Arctic Monkeys,There’d Better Be a Mirrorball,4,2,9,,,,
15,up,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),48,10,6,,,,
16,-,Joesef,Joe,-,16,4,,,,
17,-,Bon Jour,Blue Moon,-,17,3,,,,
18,down,First Aid Kit,Out of My Head,16,11,10,,,,
19,down,The Haunted Youth,I Feel Like Shit And I Wanna Die,15,9,3,,,,
20,up,YellowStraps,tnght,53,5,18,,,,
21,-,Jake Bugg,It's True (Remastered 2022),-,21,3,,,,
22,down,Johannes Is Zijn Naam,Johnny Will Be King,8,5,4,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),61,3,136,,,,
24,up,Rosa Linn & Fargo,SNAP (Fargo Remix),31,22,8,,,,
25,-,Arctic Monkeys,Body Paint,-,9,2,,,,
26,-,Michael Larcange & Dominique Gentot,Eco Planet,-,26,1,,,,
27,up,Coldplay X BTS,My Universe,52,1,58,,,,
28,up,Loïc Nottet,Heartbreaker,76,1,125,,,,
29,-,KALEO,Way Down We Go,-,19,3,,,,
30,-,Cheap Trick,I Want You to Want Me (Live),-,7,5,,,,
31,-,Amber Mark,What If,-,29,1,,,,
32,up,Lewis Capaldi,Someone You Loved,34,2,127,4,2019-10-06,4,2019-10-06
33,-,Inhaler,Love Will Get You There,-,4,1,,,,
34,-,The National,Bloodbuzz Ohio,-,25,10,,,,
35,-,Queens of the Stone Age,I Sat By the Ocean,-,18,5,,,,
36,up,The Human League,Don't You Want Me,41,14,20,,,,
37,-,The War on Drugs,Under the Pressure,-,22,33,,,,
38,-,The National,Weird Goodbyes (feat. Bon Iver),-,7,9,,,,
39,-,Pixies,Where Is My Mind?,-,28,1,,,,
40,-,Billie Eilish,TV,-,6,13,,,,
41,down,Absynthe Minded,Envoi,19,5,86,,,,
42,-,Dotan,Home,-,1,25,,,,
43,-,Foo Fighters,Wheels,-,11,38,,,,
44,-,Blur,Country House,-,14,9,,,,
45,-,Alanis Morissette,Ironic (2015 Remastered),-,4,13,,,,
46,down,The Cranberries,Zombie,17,15,27,,,,
47,-,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),-,7,1,,,,
48,up,Mumford & Sons,Little Lion Man,57,5,103,,,,
49,-,Travis,Sing (Remastered 2021),-,1,10,,,,
50,up,Puggy,How I Needed You,91,20,12,,,,
51,-,Daan,Western,-,5,4,,,,
52,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,52,1,,,,
53,down,Micah P. Hinson,Diggin a Grave,40,25,2,,,,
54,up,Eels,Today Is the Day,59,39,5,,,,
55,-,the GOLDEN DREGS,American Airlines,-,55,1,,,,
56,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,63,85,2020-04-19,63,2020-05-24
57,-,Editors,Picturesque,-,8,4,,,,
58,-,Editors,Bones,-,58,1,,,,
59,down,YKONS,Sequoia Trees,51,2,75,,,,
60,-,Coldplay,Adventure of a Lifetime,-,7,45,,,,
61,-,Of Monsters and Men,Little Talks,-,5,97,,,,
62,-,Kids With Buns,bathroom floor,-,13,2,,,,
63,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,44,,,,
64,-,The Haunted Youth,Broken,-,1,19,,,,
65,-,Walter Astral,La Terre,-,65,1,,,,
66,-,Glass Animals,Heat Waves,-,2,42,75,2021-02-28,71,2021-03-07
67,-,A Brand,Beauty Booty Killerqueen,-,67,1,,,,
68,up,Oasis,Whatever,82,9,21,,,,
69,-,Radiohead,Karma Police,-,14,52,,,,
70,-,Stone,Money (Hope Ain’t Gone),-,5,1,,,,
71,down,Rage Against the Machine,Killing In the Name,69,7,26,,,,
72,-,They Might Be Giants,Birdhouse in Your Soul,-,57,5,,,,
73,-,Calexico,Alone Again Or,-,38,3,,,,
74,-,Caspar Auwerkerken,In Skies,-,74,1,,,,
75,down,Dirk,Idiot Paradise (Single Edit),54,54,2,,,,
76,-,Regina Spektor,Samson,-,42,7,,,,
77,-,The Black Keys,Lonely Boy,-,36,7,,,,
78,-,My Chemical Romance,Helena (So Long & Goodnight),-,78,1,,,,
79,-,Tame Impala,The Less I Know the Better,-,16,36,,,,
80,down,Beach Weather,"Sex, Drugs, Etc.",66,10,2,,,,
81,-,Red Hot Chili Peppers,The Zephyr Song,-,36,7,,,,
82,-,Kings of Leon,Time in Disguise,-,8,6,,,,
83,-,Isabelle A,Karavaan,-,27,16,,,,
84,-,Band of Horses,In Need of Repair,-,14,6,,,,
85,up,Arsenal,Longee,90,52,7,,,,
86,down,Billie Eilish,bad guy,13,1,150,5,2019-10-06,5,2019-10-06
87,-,Imagine Dragons,Whatever It Takes,-,9,82,,,,
88,down,Emilíana Torrini & The Colorist Orchestra,Right Here,14,8,5,,,,
89,-,Band of Skulls,Death By Diamonds and Pearls,-,89,1,,,,
90,-,My Chemical Romance,Welcome to the Black Parade,-,31,2,,,,
91,down,Plain White T's,Hey There Delilah,62,8,19,,,,
92,-,Coldplay,The Hardest Part,-,24,5,,,,
93,-,Editors,Papillon,-,14,22,,,,
94,-,Emilíana Torrini,Jungle Drum,-,13,40,,,,
95,down,Oscar Anton & Blanks,best day ever,11,11,19,,,,
96,-,Royal Blood,I Only Lie When I Love You,-,45,8,,,,
97,-,Lykke Li,I Follow Rivers,-,17,17,,,,
98,-,Patti Smith,Gloria: In Excelsis Deo / Gloria (Version) [Live],-,58,4,,,,
99,-,LIVE,Overcome,-,18,22,,,,
100,-,Lara Fabian,Tout,-,27,16,,,,
