Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,11,,,,
2,up,Bazart & Pommelien Thijs,Hou Mij Vast,2,2,4,,,,
3,up,The Black Keys,Beautiful People (Stay High),58,3,2,,,,
4,up,The Libertines,Night Of The Hunter,11,4,6,,,,
5,up,Liam Gallagher & John Squire,Just Another Rainbow,24,3,2,,,,
6,up,Green Day,One Eyed Bastard,7,6,2,,,,
7,-,dEUS,Love Breaks Down,-,1,13,,,,
8,up,Bazart,Goud,23,4,134,,,,
9,-,Dotan,Home,-,1,77,,,,
10,up,Loverman,Tinderly,26,6,5,,,,
11,-,Liquido,Narcotic (Radio Edit),-,11,61,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),48,3,193,,,,
13,up,Lewis Capaldi,Someone You Loved,21,2,178,4,2019-10-06,4,2019-10-06
14,-,Voyou,Le Bal (feat. Vanessa Paradis),-,10,1,,,,
15,down,The Ataris,Radio #2 (Live),13,12,22,,,,
16,down,David Numwami,Chewing Gum,4,3,7,,,,
17,-,Lewis Capaldi,Strangers,-,17,1,,,,
18,up,Rosa Linn,SNAP,86,1,74,,,,
19,up,ブリタニー・ハワード,What Now,32,15,11,,,,
20,down,Mitski,My Love Mine All Mine,9,5,10,,,,
21,down,Radiohead,Creep,15,3,136,,,,
22,up,Only The Poets,Even Hell,41,9,7,,,,
23,up,Puggy,How I Needed You,92,20,24,,,,
24,up,The National,Crumble (feat. Rosanne Cash),62,2,13,,,,
25,up,YUNGBLUD,Hated,39,4,17,,,,
26,-,Roosbeef,Hooitijd,-,12,10,,,,
27,up,Jamila Woods,Practice (feat. Saba),60,2,11,,,,
28,-,Julian Emery,Scuderia,-,28,1,,,,
29,-,Muse,Undisclosed Desires,-,23,3,,,,
30,down,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),8,3,10,,,,
31,-,DAMMIT,Overused,-,31,1,,,,
32,-,Coldplay,Yellow (Live),-,15,12,,,,
33,up,Frankie Fame,Now I Know,94,16,8,,,,
34,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,129,,,,
35,up,Red Hot Chili Peppers,Under the Bridge,35,7,68,,,,
36,-,bwana,Lonely Happy,-,10,1,,,,
37,-,"WOLKEN, Robin Block & Rita Zipora",Zo Zeg Je Geen Gedag,-,17,5,,,,
38,-,Arctic Monkeys,Snap Out of It,-,23,33,,,,
39,-,Arcade Fire,Unconditional I (Lookout Kid),-,1,30,,,,
40,up,The Last Dinner Party,Sinner,97,3,20,,,,
41,up,Alanis Morissette,Ironic (2015 Remastered),55,4,55,,,,
42,up,Coldplay,Adventure of a Lifetime,90,7,91,,,,
43,-,School Is Cool,Run Run Run Run Run,-,43,2,,,,
44,-,Foo Fighters,Best of You,-,19,17,,,,
45,down,St. Lundi,Fall,34,5,22,,,,
46,up,Mumford & Sons,Little Lion Man,73,5,145,,,,
47,down,Rotzorg,Niks Nieuws Op Het Nieuws,31,18,9,,,,
48,down,Kids With Buns,stubborn mind,17,8,8,,,,
49,down,Edwyn Collins,A Girl Like You,3,3,168,,,,
50,down,Nirvana,Smells Like Teen Spirit,5,3,62,,,,
51,down,The Beaches,Blame Brett,14,1,24,,,,
52,-,Green Day,Corvette Summer,-,52,1,,,,
53,-,YKONS,Sequoia Trees,-,2,87,,,,
54,up,Royal Blood,Shiner In The Dark,80,1,18,,,,
55,-,Keane,Love Actually (Edit),-,21,3,,,,
56,up,Red Hot Chili Peppers,Snow (Hey Oh),61,2,20,,,,
57,down,Lescop,Les garçons,50,4,2,,,,
58,-,Tom Walker,Leave a Light On (Acoustic),-,32,19,,,,
59,-,Xavier Rudd,Follow the Sun,-,12,42,,,,
60,-,KALEO,Way Down We Go,-,19,34,,,,
61,down,Red Hot Chili Peppers,Californication,18,10,45,,,,
62,-,Red Hot Chili Peppers,Dani California,-,7,78,,,,
63,-,Adrianne Lenker,Ruined,-,44,1,,,,
64,-,Blur,Charmless Man,-,38,5,,,,
65,-,Rage Against the Machine,Freedom,-,65,1,,,,
66,-,Lorde,Royals,-,8,91,,,,
67,down,Coldplay,A Sky Full of Stars,38,7,106,,,,
68,-,Radiohead,Street Spirit (Fade Out),-,14,25,,,,
69,-,Big Thief,Cattails,-,67,2,,,,
70,-,Birdy,People Help the People,-,2,39,,,,
71,down,Joan Osborne,One of Us,22,2,78,,,,
72,-,Arctic Monkeys,Do I Wanna Know?,-,8,49,,,,
73,-,Imagine Dragons,Believer,-,6,56,,,,
74,-,Björk,Violently Happy,-,74,1,,,,
75,-,The Cardigans,Carnival (Puck Version),-,36,4,,,,
76,down,Imagine Dragons,Whatever It Takes,33,9,127,,,,
77,-,Smashing Pumpkins,"Tonight, Tonight",-,22,38,,,,
78,-,Blur,Country House,-,14,18,,,,
79,down,Oasis,Wonderwall,63,7,37,,,,
80,-,Eels,A Line In the Dirt (Live),-,80,1,,,,
81,-,Woodkid,Iron,-,1,97,,,,
82,down,The Vaccines,Lunar Eclipse,37,5,8,,,,
83,-,Dolores Forever,When I Say So,-,2,14,,,,
84,-,Wet Leg,Wet Dream,-,3,19,,,,
85,down,Isaac Roux,Autumn Love,44,10,5,,,,
86,down,Cheap Trick,I Want You to Want Me (Live),16,7,49,,,,
87,-,Oscar and the Wolf,Strange Entity,-,15,104,,,,
88,-,Lukas Graham,7 Years,-,23,75,,,,
89,-,The Strumbellas,Spirits,-,7,42,,,,
90,-,The Waco Brothers,End of the Night,-,90,1,,,,
91,-,Imagine Dragons,Follow You,-,40,9,,,,
92,-,Björk,Human Behaviour,-,48,6,,,,
93,down,Imagine Dragons,Thunder,52,16,55,,,,
94,-,Billie Eilish,bad guy,-,1,188,5,2019-10-06,5,2019-10-06
95,-,Tom Robinson,Atmospherics: Listen To the Radio,-,40,5,,,,
96,down,コールドプレイ,パラダイス,43,9,50,,,,
97,-,The Fratellis,Chelsea Dagger,-,30,12,,,,
98,-,Camper Van Beethoven,Take the Skinheads Bowling,-,98,1,,,,
99,-,Delacey & Valley Boy,God Is a Giver,-,99,1,,,,
100,-,Zimmerman,Perfect Guy (feat. Noémie Wolfs),-,100,1,,,,
