Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,7,1,2,,,,
2,up,Joan Osborne,One of Us,12,2,69,,,,
3,down,dEUS,Love Breaks Down,1,1,5,,,,
4,up,The Beaches,Blame Brett,5,1,15,,,,
5,down,Green Day,The American Dream Is Killing Me,4,2,4,,,,
6,down,The National,Crumble (feat. Rosanne Cash),2,2,4,,,,
7,up,Whispering Sons,The Talker,8,3,8,,,,
8,up,Johannes Is Zijn Naam,Kamer,18,8,8,,,,
9,down,Jamila Woods,Practice (feat. Saba),3,2,4,,,,
10,up,Royal Blood,Shiner In The Dark,10,1,10,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),14,3,184,,,,
12,up,コールドプレイ,パラダイス,44,9,42,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,45,7,60,,,,
14,up,Lewis Capaldi,Someone You Loved,31,2,169,4,2019-10-06,4,2019-10-06
15,-,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),-,3,1,,,,
16,down,Bazart,Goud,13,4,126,,,,
17,up,Zimmerman,How Much I Love You,27,7,8,,,,
18,up,Edwyn Collins,A Girl Like You,57,3,160,,,,
19,up,Mooneye,Lover To Stranger,38,19,4,,,,
20,up,Frankie Fame,Now I Know,58,16,4,,,,
21,down,ブリタニー・ハワード,What Now,15,15,5,,,,
22,-,Dotan,Home,-,1,69,,,,
23,up,Loverman,Would (Right In Front of Your Eyes) [feat. Daisy Ray],37,8,9,,,,
24,-,Brittany Howard,What Now,-,24,1,,,,
25,down,YUNGBLUD,Hated,6,4,10,,,,
26,-,Voyou,D'amour et d'insouciance,-,11,3,,,,
27,-,Talking Heads,Once In a Lifetime,-,5,55,,,,
28,-,Ykons,New state of mind,-,1,20,,,,
29,down,Coldplay,Adventure of a Lifetime,26,7,84,,,,
30,-,Alanis Morissette,Ironic (2015 Remastered),-,4,47,,,,
31,-,The Lathums,Thoughts of a Child,-,31,3,,,,
32,down,Nirvana,Smells Like Teen Spirit,23,3,56,,,,
33,up,Glass Animals,Heat Waves,47,2,78,75,2021-02-28,71,2021-03-07
34,-,Nirvana,Come as You Are,-,14,22,,,,
35,-,Isbells,How Do You Know,-,4,6,,,,
36,up,Portugal. The Man,Feel It Still,46,7,85,,,,
37,-,Coldplay,Yellow,-,8,12,,,,
38,-,Arcade Fire,Put Your Money on Me,-,38,7,,,,
39,-,Papooz,DOWN BY YOU,-,25,2,,,,
40,-,Absynthe Minded,Envoi,-,5,110,,,,
41,up,Pearl Jam,Alive,73,4,73,,,,
42,down,Holly Humberstone,Into Your Room,21,21,6,,,,
43,-,Radiohead,Karma Police,-,14,71,,,,
44,up,Garbage,Only Happy When It Rains (Early Demo Mix),66,43,4,,,,
45,-,Mother Mother,The Matrix,-,45,1,,,,
46,down,Imagine Dragons,Whatever It Takes,39,9,120,,,,
47,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,55,,,,
48,up,St. Lundi,Fall,50,5,14,,,,
49,down,LINKIN PARK,LOST IN THE ECHO,33,7,29,,,,
50,-,The Libertines,Run Run Run,-,50,1,,,,
51,down,Rosa Linn,SNAP,20,1,65,,,,
52,down,Only The Poets,Even Hell,34,9,2,,,,
53,down,Spinvis,We Kunnen Niet Zoveel,25,3,8,,,,
54,down,Coldplay,Humankind,40,1,61,,,,
55,down,The Buggles,Video Killed the Radio Star (Single Version),11,11,35,,,,
56,-,Feu! Chatterton,Un Monde Nouveau,-,45,7,,,,
57,-,Bakar,I'm Done,-,15,4,,,,
58,-,Raison d'Être,Raison D'être,-,58,2,,,,
59,down,Radiohead,Creep,53,3,129,,,,
60,-,Something Happens,Parachute,-,9,86,,,,
61,up,Liquido,Narcotic (Radio Edit),96,11,55,,,,
62,-,Tubeway Army,Are 'Friends' Electric,-,34,21,,,,
63,-,The Strokes,Bad Decisions,-,6,37,,,,
64,down,Mumford & Sons,Little Lion Man,59,5,142,,,,
65,down,BeteSins,Seyi Vibez Chance (Na Ham),43,3,14,,,,
66,-,Linkin Park & Jay-Z,Numb / Encore,-,30,26,,,,
67,-,Tom Tom Club,Wordy Rappinghood,-,37,5,,,,
68,up,Florence + the Machine,Ship To Wreck,77,20,13,,,,
69,-,Hannelore Bedert,Janker,-,17,9,,,,
70,-,Noah Kahan,Northern Attitude,-,70,1,,,,
71,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,18,11,,,,
72,-,Bellboy,Opéra,-,72,1,,,,
73,-,Woodkid,Iron,-,1,96,,,,
74,down,The Last Dinner Party,Sinner,9,3,14,,,,
75,-,Grian Chatten,Fairlies,-,11,10,,,,
76,down,Cheap Trick,I Want You to Want Me (Live),56,7,42,,,,
77,-,Stan Ridgway,Camouflage,-,6,25,,,,
78,down,Nothing But Thieves,Tomorrow Is Closed,16,1,12,,,,
79,-,Björk,Army of Me,-,79,1,,,,
80,-,BENEE,Soaked,-,80,1,,,,
81,-,Rhea,Creeping Through My Head,-,65,1,,,,
82,down,LUCASV & Isaac Delusion,Let her go,67,12,3,,,,
83,-,Muse,Uprising,-,16,24,,,,
84,-,Tom Grennan,Little Bit of Love,-,1,122,,,,
85,-,Tom Walker,Leave a Light On (Acoustic),-,32,17,,,,
86,up,Nothing But Thieves,Overcome,94,1,25,,,,
87,-,Two Door Cinema Club,Sure Enough,-,16,3,,,,
88,-,Red Hot Chili Peppers,Can't Stop,-,26,34,,,,
89,-,Eyedress,Separate Ways (feat. The Marías),-,89,1,,,,
90,-,Snow Patrol,Crack the Shutters (Reworked),-,62,2,,,,
91,-,The Smiths,Shakespeare's Sister,-,91,1,,,,
92,-,Bernhari,Motel Gédéon,-,92,1,,,,
93,-,Pinback,Penelope,-,74,2,,,,
94,-,Feu! Chatterton,Monde Nouveau,-,6,11,,,,
95,-,The xx,Angels,-,95,1,,,,
96,-,Muse,Dead Inside,-,45,9,,,,
97,down,Imagine Dragons,Thunder,35,16,50,,,,
98,-,Good Charlotte,Girls & Boys,-,37,6,,,,
99,down,The Ataris,Radio #2 (Live),42,12,14,,,,
100,-,Tom Odell,Black Friday,-,28,2,,,,
