Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,16,,,,
2,up,Bazart & Pommelien Thijs,Hou Mij Vast,3,2,9,,,,
3,up,The Black Keys,Beautiful People (Stay High),5,3,7,,,,
4,up,Edwyn Collins,A Girl Like You,62,3,173,,,,
5,up,Liam Gallagher & John Squire,Mars To Liverpool,8,4,3,,,,
6,up,The Libertines,Night Of The Hunter,6,4,11,,,,
7,up,Mumford & Sons x Pharrell Williams,Good People,12,5,4,,,,
8,up,Elbow,Lovers' Leap,34,2,4,,,,
9,up,Dotan,Home,52,1,81,,,,
10,up,Only The Poets,Even Hell,19,9,11,,,,
11,up,Liquido,Narcotic (Radio Edit),18,11,66,,,,
12,down,The Beaches,Edge of the Earth,10,7,2,,,,
13,down,Lescop,Les garçons,4,4,6,,,,
14,up,Pet Shop Boys,Loneliness,22,14,3,,,,
15,down,Stef Kamil Carlens,"Walk On Red, Stop On Green (Radio)",11,7,5,,,,
16,down,Royel Otis,Murder on the Dance Floor (triple j Like A Version),7,7,3,,,,
17,up,Nothing But Thieves,Oh No :: He Said What?,17,6,3,,,,
18,up,Joan Osborne,One of Us,25,2,83,,,,
19,-,Garbage,Stupid Girl,-,19,9,,,,
20,-,Red Hot Chili Peppers,Dani California,-,7,79,,,,
21,-,Keane,Love Actually (Edit),-,21,6,,,,
22,up,Kids With Buns,stubborn mind,60,8,13,,,,
23,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,197,,,,
24,up,Urge Overkill,"Girl, You'll Be a Woman Soon",69,16,134,,,,
25,down,Coldplay,Adventure of a Lifetime,23,7,94,,,,
26,down,Voyou,Le Bal (feat. Vanessa Paradis),20,10,6,,,,
27,down,Liam Gallagher & John Squire,Just Another Rainbow,9,3,7,,,,
28,up,Imagine Dragons,Thunder,99,16,57,,,,
29,up,bwana,Lonely Happy,49,10,6,,,,
30,down,Alanis Morissette,Ironic (2015 Remastered),13,4,59,,,,
31,-,Dolores Forever,When I Say So,-,2,15,,,,
32,up,コールドプレイ,パラダイス,58,9,55,,,,
33,up,Rosa Linn,SNAP,37,1,79,,,,
34,-,Absynthe Minded,Envoi,-,5,114,,,,
35,down,Green Day,One Eyed Bastard,32,6,7,,,,
36,-,Nirvana,Smells Like Teen Spirit,-,3,66,,,,
37,up,Coldplay,Speed of Sound,45,9,38,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,71,30,31,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,15,7,73,,,,
40,up,Rotzorg,Niks Nieuws Op Het Nieuws,42,18,14,,,,
41,-,JJ Wilde,Hands,-,41,1,,,,
42,-,First Aid Kit,My Silver Lining,-,11,84,,,,
43,-,Warpaint,Common Blue,-,43,1,,,,
44,-,Adrianne Lenker,Ruined,-,44,3,,,,
45,-,Lewis OfMan,Get Fly (I Wanna) [feat. Gabriela Richardson],-,16,1,,,,
46,-,Arctic Monkeys,Snap Out of It,-,23,34,,,,
47,up,Imagine Dragons,Believer,57,6,59,,,,
48,-,The Church,Under the Milky Way,-,11,52,,,,
49,-,Blur,Country House,-,14,19,,,,
50,up,Billie Eilish,bad guy,86,1,191,5,2019-10-06,5,2019-10-06
51,up,The National,Bloodbuzz Ohio,91,25,19,,,,
52,down,Lewis Capaldi,Strangers,24,17,6,,,,
53,down,Radiohead,Creep,26,3,140,,,,
54,-,Coldplay,In My Place (Live in Buenos Aires),-,20,8,,,,
55,-,Khruangbin,A Love International,-,55,1,,,,
56,up,Loverman,Tinderly,81,6,10,,,,
57,-,Coldplay,Humankind,-,1,65,,,,
58,down,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),14,3,15,,,,
59,-,Mitski,My Love Mine All Mine,-,5,14,,,,
60,down,YUNGBLUD,Hated,27,4,22,,,,
61,-,Arcade Fire,No Cars Go,-,39,8,,,,
62,down,Panic! At the Disco,High Hopes,53,5,73,,,,
63,down,Cheap Trick,I Want You to Want Me (Live),41,7,54,,,,
64,down,Coldplay,A Sky Full of Stars,38,7,110,,,,
65,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,23,14,,,,
66,-,Red Hot Chili Peppers,Road Trippin',-,50,11,,,,
67,-,Glass Animals,Heat Waves,-,2,84,75,2021-02-28,71,2021-03-07
68,-,Tame Impala,Let it Happen (Soulwax Remix),-,23,5,,,,
69,down,Sharon Jones & The Dap-Kings,Inspiration Information,30,30,7,,,,
70,down,ILA,All Again,66,27,3,,,,
71,-,The Cranberries,Zombie,-,15,47,,,,
72,-,Billie Eilish,when the party's over,-,6,9,99,2019-12-29,27,2020-02-02
73,-,Pearl Jam,Alive,-,4,80,,,,
74,down,Xavier Rudd,Follow the Sun,43,12,45,,,,
75,down,Sea Girls,I Want You To Know Me,36,36,3,,,,
76,-,Oh Wonder,Drive,-,76,1,,,,
77,up,Lewis Capaldi,Someone You Loved,89,2,183,4,2019-10-06,4,2019-10-06
78,-,Arsenal,Estupendo,-,8,37,,,,
79,-,Coldplay,Fix You,-,14,12,,,,
80,-,Foals,My Number,-,28,19,,,,
81,down,Stan Ridgway,Camouflage,29,6,29,,,,
82,down,The Smile,Friend of a Friend,33,18,3,,,,
83,down,LINKIN PARK,In the End,50,22,25,,,,
84,-,Papooz,DON'T YOU THINK IT'D BE NICE,-,35,10,,,,
85,-,The National,Crumble (feat. Rosanne Cash),-,2,15,,,,
86,down,The War on Drugs,I Don't Live Here Anymore,85,2,38,,,,
87,-,The Cure,In Between Days,-,23,13,,,,
88,-,Balthazar,Sinking Ship,-,43,2,,,,
89,-,Kings of Leon,Pyro,-,40,6,,,,
90,-,KALEO,Way Down We Go,-,19,35,,,,
91,-,Vampire Weekend,Capricorn,-,8,1,,,,
92,-,Elvis Costello & The Attractions,Accidents Will Happen,-,43,5,,,,
93,-,Woodkid,Iron,-,1,99,,,,
94,-,Bastille,Pompeii (Live at Studio Brussel) [Acoustic],-,46,6,,,,
95,-,The National,Don't Swallow the Cap,-,44,10,,,,
96,-,Florence + the Machine,Ship To Wreck,-,20,14,,,,
97,down,The Libertines,Shiver,39,12,3,,,,
98,-,Nothing But Thieves,Overcome,-,1,33,,,,
99,-,Sioen,Cruisin',-,13,11,,,,
100,-,Franz Ferdinand,Billy Goodbye,-,59,2,,,,
