Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,12,,,,
2,up,The War on Drugs,I Don't Live Here Anymore,2,2,13,,,,
3,up,Placebo,Beautiful James,5,2,9,,,,
4,up,Django Django,Wor,8,3,106,,,,
5,up,BANNERS,Someone To You,10,1,63,,,,
6,up,Woodkid,Iron,6,1,24,,,,
7,up,Billie Eilish,bad guy,17,1,109,5,2019-10-06,5,2019-10-06
8,up,Elbow,Six Words,14,7,3,,,,
9,down,Hollywood Porn Stars,The Fugitive,4,1,89,,,,
10,up,Glass Animals,Heat Waves,19,2,3,75,2021-02-28,71,2021-03-07
11,up,"Imagine Dragons, JID & League of Legends",Enemy,39,1,2,,,,
12,up,Lana Del Rey,Dealer,28,12,2,,,,
13,down,Coldplay,People of the Pride,7,4,6,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),15,3,98,,,,
15,up,Big Thief,Time Escaping,33,7,3,,,,
16,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),13,5,4,,,,
17,down,Ykons,Time,12,3,9,,,,
18,up,Foals,Wake Me Up,32,6,4,,,,
19,-,Emilíana Torrini,Jungle Drum,-,13,29,,,,
20,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,3,8,,,,
21,up,Oliver Tree,Life Goes On,47,3,9,,,,
22,up,Damon Albarn,Royal Morning Blue,79,8,7,,,,
23,up,Of Monsters and Men,Little Talks,51,5,74,,,,
24,-,Symen,Someday,-,24,3,,,,
25,up,Absynthe Minded,Envoi,38,5,61,,,,
26,down,YUNGBLUD,fleabag (acoustic),16,16,8,,,,
27,down,Phoebe Bridgers,Georgia,26,9,18,,,,
28,-,Red Hot Chili Peppers,Under the Bridge,-,7,7,,,,
29,-,blink-182,All the Small Things,-,26,2,,,,
30,-,Bazart,Goud,-,4,54,,,,
31,up,Loïc Nottet,Heartbreaker,60,1,89,,,,
32,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",34,1,74,,,,
33,up,Pixies,Where Is My Mind?,50,9,19,,,,
34,down,Delv!s,Walk Alone Track,18,8,5,,,,
35,down,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],30,10,7,,,,
36,down,Bastille,No Bad Days,21,2,6,,,,
37,-,Curtis Harding,With You,-,37,2,,,,
38,down,Avril Lavigne,Bite Me,29,12,4,,,,
39,-,Joost,Papa en Mama,-,7,1,,,,
40,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,8,1,,,,
41,up,Hozier,Take Me to Church,52,15,6,,,,
42,-,Tame Impala,Lucidity,-,42,1,,,,
43,up,Texas,I Don't Want a Lover,54,19,7,,,,
44,down,Tom Grennan,Little Bit of Love,23,1,46,,,,
45,-,Wet Leg,Chaise Longue,-,22,2,,,,
46,-,Arctic Monkeys,Snap Out of It,-,21,10,,,,
47,down,Mumford & Sons,Little Lion Man,9,5,67,,,,
48,-,Xavier Rudd,Follow the Sun,-,48,1,,,,
49,-,Balthazar,On a Roll,-,8,17,,,,
50,-,alt-J,Get Better,-,50,1,,,,
51,down,Band of Horses,Crutch,48,27,6,,,,
52,-,Khruangbin & Leon Bridges,C-Side,-,38,5,,,,
53,-,MGMT,Electric Feel,-,13,10,,,,
54,-,Coldplay,Christmas Lights,-,1,7,,,,
55,-,The Meercats,The Most Beautiful Girl in the World,-,7,7,,,,
56,-,Balthazar,Linger On,-,1,18,,,,
57,-,Radiohead,Everything in Its Right Place,-,57,2,,,,
58,down,Loïc Nottet,Twym,49,1,47,,,,
59,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,35,13,10,,,,
60,-,Tom Waits,Martha,-,38,1,,,,
61,-,Red Hot Chili Peppers,Otherside,-,28,3,,,,
62,-,Tom Waits,I Hope That I Don't Fall In Love With You,-,39,5,,,,
63,-,The Church,Under the Milky Way,-,11,20,,,,
64,-,The Cure,Just Like Heaven,-,20,3,,,,
65,-,Color Sirens,Get Out of My Head Get Out of My Head Get Out of My Head Get Out of My Head Get Out of My Head,-,28,2,,,,
66,-,The Streets,Weak Become Heroes,-,66,1,,,,
67,-,Billie Eilish,Male Fantasy,-,67,1,,,,
68,-,Red Hot Chili Peppers,Dani California,-,14,5,,,,
69,-,Oasis,Whatever,-,9,4,,,,
70,-,Imagine Dragons,Believer,-,6,10,,,,
71,down,Scars On 45,Heaven Is a Place on Earth,22,16,15,,,,
72,-,The Clash,London Calling,-,15,4,,,,
73,-,Feu! Chatterton,Cristaux liquides,-,4,8,,,,
74,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,32,5,,,,
75,-,Baxter Dury,D.O.A.,-,75,1,,,,
76,-,Coldplay,A Sky Full of Stars,-,7,42,,,,
77,down,Lewis Capaldi,Someone You Loved,64,2,103,4,2019-10-06,4,2019-10-06
78,down,Beirut,Fisher Island Sound,11,9,6,,,,
79,-,Sharko,Sweet Protection,-,34,6,,,,
80,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,34,,,,
81,-,The La's,There She Goes,-,81,1,,,,
82,-,WALK THE MOON,Shut Up and Dance,-,13,70,,,,
83,-,Muse,Knights of Cydonia,-,21,13,,,,
84,-,Bazart,Chaos,-,31,10,,,,
85,-,Inhaler,My Honest Face,-,4,9,,,,
86,-,Beirut,Gallipoli,-,35,4,,,,
87,-,Christine and the Queens,Saint Claude (Version Française),-,41,15,,,,
88,-,Eye,Propaganda Machine,-,48,7,,,,
89,-,The Strokes,Brooklyn Bridge to Chorus,-,7,28,,,,
90,-,Kids With Buns,bad grades,-,12,16,,,,
91,-,Nell Smith & The Flaming Lips,Girl in Amber,-,91,1,,,,
92,down,Coldplay X BTS,My Universe (Acoustic Version),40,16,9,,,,
93,-,Bazart,Goud,-,31,11,,,,
94,down,SHAED,Trampoline,59,1,59,55,2019-10-06,51,2019-11-10
95,down,Edwyn Collins,A Girl Like You,68,3,80,,,,
96,-,Kings of Leon,Waste a Moment,-,41,5,,,,
97,-,Band of Horses,In Need of Repair,-,14,1,,,,
98,-,Telex,Moskow Diskow (Remastered),-,20,3,,,,
99,down,Daniel Powter,Bad Day,84,23,52,,,,
100,-,Leo Fifty Five & Aprile,Get to Me,-,30,1,,,,
