Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,4,,,,
2,up,Green Day,The American Dream Is Killing Me,2,2,6,,,,
3,up,Edwyn Collins,A Girl Like You,6,3,162,,,,
4,up,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),9,3,3,,,,
5,up,St. Lundi,Fall,14,5,16,,,,
6,up,Jamila Woods,Practice (feat. Saba),16,2,6,,,,
7,up,Royal Blood,Shiner In The Dark,7,1,12,,,,
8,-,The Vaccines,Lunar Eclipse,-,5,1,,,,
9,up,Coldplay,A Sky Full of Stars,17,7,100,,,,
10,up,The Beaches,Blame Brett,29,1,17,,,,
11,up,Ahab Sealife Conservation Inc.,December Will Be Magic Again,70,4,2,,,,
12,up,Mitski,My Love Mine All Mine,25,5,4,,,,
13,up,Liquido,Narcotic (Radio Edit),37,11,57,,,,
14,-,Smashing Pumpkins,1979,-,14,35,,,,
15,down,Joan Osborne,One of Us,8,2,71,,,,
16,up,Johannes Is Zijn Naam,Kamer,58,8,10,,,,
17,-,Frankie Fame,Now I Know,-,16,5,,,,
18,up,Coldplay,Christmas Lights,99,1,15,,,,
19,up,Christine and the Queens,Christine,87,2,127,,,,
20,-,Imagine Dragons,Thunder,-,16,51,,,,
21,down,Lewis Capaldi,Someone You Loved,19,2,171,4,2019-10-06,4,2019-10-06
22,-,Green Day,Wake Me Up When September Ends,-,17,6,,,,
23,up,コールドプレイ,パラダイス,54,9,44,,,,
24,up,Red Hot Chili Peppers,Under the Bridge,41,7,62,,,,
25,down,Rosa Linn,SNAP,13,1,67,,,,
26,up,Rotzorg,Niks Nieuws Op Het Nieuws,27,18,2,,,,
27,-,The Beautiful South,Don't Marry Her,-,27,7,,,,
28,-,Tom Odell,Black Friday,-,28,3,,,,
29,-,Talking Heads,Once In a Lifetime,-,5,56,,,,
30,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,125,,,,
31,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,16,,,,
32,up,Miles Kane,Time Of Your Life,97,29,2,,,,
33,-,boygenius,Black Hole,-,14,1,,,,
34,up,Pixies,Where Is My Mind?,86,9,38,,,,
35,up,Radiohead,Karma Police,38,14,73,,,,
36,-,David Numwami,Chewing Gum,-,3,1,,,,
37,-,J Mascis,Can’t Believe We're Here,-,37,1,,,,
38,down,YUNGBLUD,Hated,4,4,12,,,,
39,up,Panic! At the Disco,High Hopes,42,5,64,,,,
40,down,The National,Crumble (feat. Rosanne Cash),5,2,6,,,,
41,up,Nirvana,Smells Like Teen Spirit,57,3,58,,,,
42,-,Dario Mars,Trust Me (Radio Edit),-,42,1,,,,
43,-,Garbage,Only Happy When It Rains (Early Demo Mix),-,43,5,,,,
44,-,The War on Drugs,Under the Pressure,-,22,41,,,,
45,-,Radiohead,Creep,-,3,130,,,,
46,-,Jeff Buckley,Just Like a Woman (Live),-,46,1,,,,
47,-,Pearl Jam,Alive,-,4,74,,,,
48,-,Movulango,Differently,-,48,1,,,,
49,up,Beirut,The Tern,79,10,4,,,,
50,down,The War on Drugs,Red Eyes,23,14,60,,,,
51,-,Glass Animals,Heat Waves,-,2,79,75,2021-02-28,71,2021-03-07
52,down,Lykke Li,I Follow Rivers (The Magician Remix),34,3,186,,,,
53,-,Django Django,Wor,-,3,162,,,,
54,down,dEUS,Love Breaks Down,3,1,7,,,,
55,down,Dotan,Home,22,1,71,,,,
56,-,LUCASV & Isaac Delusion,Let her go,-,12,4,,,,
57,-,First Aid Kit,Rebel Heart,-,57,3,,,,
58,-,Noah & The Whale,Lifetime,-,51,2,,,,
59,-,Portugal. The Man,Feel It Still,-,7,86,,,,
60,down,MGMT,Mother Nature,35,35,3,,,,
61,-,Tame Impala,The Less I Know the Better,-,16,57,,,,
62,-,Whispering Sons,The Talker,-,3,9,,,,
63,-,Smashing Pumpkins,Disarm,-,7,27,,,,
64,-,Oscar and the Wolf,Strange Entity,-,15,102,,,,
65,-,Billie Eilish,bad guy,-,1,183,5,2019-10-06,5,2019-10-06
66,-,Only The Poets,Even Hell (Acoustic),-,66,1,,,,
67,-,LINKIN PARK,LOST IN THE ECHO,-,7,30,,,,
68,down,KALEO,Way Down We Go,51,19,31,,,,
69,up,Imagine Dragons,Whatever It Takes,81,9,122,,,,
70,-,Muse,Undisclosed Desires,-,23,1,,,,
71,down,Cheap Trick,I Want You to Want Me (Live),61,7,44,,,,
72,-,Meltheads,Night Gym,-,72,1,,,,
73,-,This Mortal Coil,You and Your Sister,-,29,5,,,,
74,-,Coldplay,Magic,-,56,2,,,,
75,up,Birdy,People Help the People,90,2,36,,,,
76,down,The Ataris,Radio #2 (Live),31,12,16,,,,
77,-,Oasis,Whatever,-,9,34,,,,
78,-,The Pogues,Dirty Old Town,-,78,1,,,,
79,-,Coldplay,The Hardest Part,-,24,13,,,,
80,down,The Libertines,Run Run Run,74,50,3,,,,
81,down,Voyou,D'amour et d'insouciance,11,11,5,,,,
82,down,Imagine Dragons,Believer,24,6,51,,,,
83,down,Papooz,DON'T YOU THINK IT'D BE NICE,40,35,3,,,,
84,down,The Last Dinner Party,On Your Side,60,60,2,,,,
85,up,Girls In Hawaii,Shaped Bee Bed,95,39,2,,,,
86,-,Lara Fabian,Humana,-,64,5,,,,
87,-,Wet Leg,Wet Dream,-,3,18,,,,
88,-,Muse,Thought Contagion,-,62,3,,,,
89,-,Muse,Verona,-,15,8,,,,
90,-,Mumford & Sons,Little Lion Man,-,5,143,,,,
91,-,Arsenal,"Saudade, Pt. 2",-,50,3,,,,
92,-,Arctic Monkeys,Do I Wanna Know?,-,8,47,,,,
93,-,The Strumbellas,Spirits,-,7,39,,,,
94,-,Red Hot Chili Peppers,Dani California,-,14,10,,,,
95,-,Sharon Jones & The Dap-Kings,Inspiration Information,-,30,4,,,,
96,down,Alanis Morissette,Ironic (2015 Remastered),12,4,49,,,,
97,down,Coldplay,Speed of Sound,36,9,30,,,,
98,down,Queens of the Stone Age,Negative Space,21,21,4,,,,
99,-,Muse,Starlight,-,12,27,,,,
100,-,Death Cab for Cutie,An Arrow In The Wall,-,8,9,,,,
