Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANNERS,Someone To You,3,1,12,,,,
2,down,Loïc Nottet,Twym,1,1,8,,,,
3,down,Dichter Bob,Bomen In Het Bos,2,1,29,,,,
4,up,Lewis Capaldi,Before You Go,5,1,43,45,2019-11-24,10,2020-08-30
5,up,Taylor Swift,exile (feat. Bon Iver),8,2,7,90,2020-07-26,9,2020-08-02
6,up,Alex Kapranos & Clara Luciani,Summer Wine,17,6,5,,,,
7,up,Django Django,Wor,10,3,44,,,,
8,up,London Grammar,Baby It's You,12,2,3,,,,
9,up,Khruangbin,Pelota,24,5,12,,,,
10,down,Whitney,Strange Overtones,6,6,5,,,,
11,-,Chapelier Fou,Philémon,-,3,2,,,,
12,up,Loïc Nottet,Heartbreaker,14,1,30,,,,
13,up,HAIM,Don't Wanna,65,2,18,,,,
14,down,BENEE,Supalonely (feat. Gus Dapperton),13,1,27,85,2020-04-19,63,2020-05-24
15,down,Eels,Baby Let's Make It Real,9,6,5,,,,
16,-,girl in red,Rue,-,16,2,,,,
17,-,The Thrills,One Horse Town,-,17,1,,,,
18,up,Tones and I,Never Seen the Rain,23,2,37,,,,
19,up,Coldplay,A Sky Full of Stars,54,7,16,,,,
20,-,Beck,Think I'm in Love,-,18,2,,,,
21,up,Hollywood Porn Stars,The Fugitive,42,1,35,,,,
22,up,Lewis Capaldi,Someone You Loved,46,2,46,4,2019-10-06,4,2019-10-06
23,-,AaRON,ULTRARÊVE,-,15,2,,,,
24,-,Queens Road & Fabian Graetz,Cool and Fast,-,24,3,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),47,3,37,,,,
26,up,Hooverphonic,Mad About You,29,1,38,,,,
27,down,L'Impératrice,Fou,18,7,23,,,,
28,down,Mumford & Sons,Little Lion Man,16,5,9,,,,
29,down,Billie Eilish,bad guy,7,1,46,5,2019-10-06,5,2019-10-06
30,up,First Aid Kit,My Silver Lining,36,11,22,,,,
31,up,Roosbeef,Dichtbij,34,23,6,,,,
32,up,Michael Stipe & Big Red Machine,No Time For Love Like Now,70,8,10,,,,
33,-,Tegan and Sara,Back In Your Head,-,33,4,,,,
34,-,Maya Hawke,Generous Heart,-,34,1,,,,
35,up,Urge Overkill,"Girl, You'll Be a Woman Soon",41,16,31,,,,
36,down,Coldplay,Trouble in Town,11,11,3,,,,
37,-,Nicolas Michaux,Nos retrouvailles,-,15,7,,,,
38,up,High Hi,94A9,53,8,8,,,,
39,-,Sufjan Stevens,Video Game,-,11,1,,,,
40,-,Mintzkov Luna,Mimosa,-,40,1,,,,
41,-,Daniel Powter,Bad Day,-,23,29,,,,
42,down,gianni marzo,Last Stand (Radio Edit),4,4,9,,,,
43,up,Kaiser Chiefs,Ruby,45,9,8,,,,
44,-,The Radar Station,The Giant,-,20,1,,,,
45,down,Laura Marling,Strange Girl,19,7,8,,,,
46,up,Alfie Templeman,Obvious Guy,89,24,6,,,,
47,up,Phoebe Bridgers,Kyoto,61,6,19,,,,
48,-,WALK THE MOON,Shut Up and Dance,-,13,19,,,,
49,-,Placebo,Protège Moi,-,49,5,,,,
50,-,The xx,Chained,-,50,1,,,,
51,down,Edwyn Collins,A Girl Like You,28,3,39,,,,
52,-,Ultraísta,Anybody,-,9,11,,,,
53,-,Desprez,Het Huwelijk,-,53,1,,,,
54,-,Kaiser Chiefs,People Know How To Love One Another,-,54,4,,,,
55,-,Balthazar,I’m Never Gonna Let You Down Again,-,55,4,,,,
56,-,Lykke Li,I Follow Rivers,-,17,3,,,,
57,-,Emilíana Torrini,Jungle Drum,-,13,9,,,,
58,-,Declan McKenna,"Daniel, You're Still A Child",-,57,1,,,,
59,-,Of Monsters and Men,Little Talks,-,5,32,,,,
60,down,Portland,Ally Ally,21,5,16,,,,
61,-,FINNEAS,What They'll Say About Us,-,47,1,,,,
62,-,Loïc Nottet,On Fire,-,29,21,,,,
63,-,Zita Swoon,De Quoi A Besoin L'amour? (With Axelle Red),-,63,1,,,,
64,down,Bright Eyes,Mariana Trench,26,11,7,,,,
65,-,Bazart,Goud,-,4,27,,,,
66,-,Millionaire,Dig a Ditch,-,16,1,,,,
67,down,The Killers,Blowback,55,4,4,,,,
68,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,37,7,,,,
69,down,Great Mountain Fire,Caroline,25,23,3,,,,
70,down,Radiohead,Creep,32,3,31,,,,
71,-,Blur,Coffee and TV (Radio Edit),-,65,1,,,,
72,-,Seinabo Sey,Pretend,-,42,3,,,,
73,down,Christine and the Queens,Christine,62,2,42,,,,
74,-,Rolling Blackouts Coastal Fever,Cameo,-,74,2,,,,
75,-,Something Happens,Parachute,-,9,21,,,,
76,-,Sufjan Stevens,Sugar,-,76,1,,,,
77,-,AaRON,LES RIVIÈRES,-,77,1,,,,
78,down,Imagine Dragons,Bad Liar,69,4,43,,,,
79,up,Lorde,Royals,80,8,24,,,,
80,down,Machine Gun Kelly & blackbear,my ex's best friend,52,52,2,,,,
81,-,Radiohead,Exit Music (For a Film),-,18,2,,,,
82,up,Andy Shauf,Judy,90,33,5,,,,
83,-,Tones and I,Dance Monkey,-,1,28,6,2019-10-06,1,2019-11-10
84,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,5,,,,
85,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,85,1,,,,
86,-,Xavier Rudd,GUKU,-,21,8,,,,
87,-,The Howl & The Hum,Hall of Fame,-,66,3,,,,
88,down,Lukas Graham,7 Years,50,23,27,,,,
89,-,Maria Taylor,Cartoons and Forever Plans (feat. Michael Stipe),-,21,4,,,,
90,down,YUNGBLUD,Strawberry Lipstick,39,39,5,,,,
91,-,Moussa,Cabrioli,-,46,4,,,,
92,-,Flip Kowlier,Ik Ben Moe,-,92,1,,,,
93,-,Halsey,Without Me,-,23,11,33,2019-10-06,29,2019-10-27
94,-,Queens of the Stone Age,The Way You Used to Do,-,67,3,,,,
95,-,Tegan and Sara,Back In Your Head,-,81,1,,,,
96,-,LINKIN PARK,In the End,-,16,1,,,,
97,up,Smashing Pumpkins,1979,99,14,13,,,,
98,-,Sufjan Stevens,The Seer's Tower,-,55,1,,,,
99,-,David Bowie,Rebel Rebel (Bonus Track),-,44,4,,,,
100,-,Absynthe Minded,Envoi,-,5,23,,,,
