Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bazart,Geef Mij Alles,1,1,12,,,,
2,-,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),-,2,1,,,,
3,up,LINKIN PARK,Lost,47,3,10,,,,
4,up,U.S. Girls,Only Daedalus,25,4,9,,,,
5,up,Kids With Buns,daughter,5,5,4,,,,
6,-,Coldplay,Hymn for the Weekend,-,6,7,,,,
7,up,Gabriel Seize,Falling Softly,20,3,3,,,,
8,up,Dan San,The Unknown,50,4,6,,,,
9,up,コールドプレイ,パラダイス,32,9,20,,,,
10,up,Hozier,Eat Your Young,17,2,5,,,,
11,down,Foo Fighters,Exhausted,2,2,3,,,,
12,-,dEUS,Faux Bamboo,-,2,1,,,,
13,-,Oasis,Whatever,-,9,30,,,,
14,down,Coldplay,A Sky Full of Stars,8,7,77,,,,
15,up,Rosa Linn,SNAP,19,1,37,,,,
16,-,Thundercat & Tame Impala,No More Lies,-,8,1,,,,
17,-,Oscar and the Wolf,Strange Entity,-,15,92,,,,
18,-,Pearl Jam,Black,-,12,12,,,,
19,up,Edwyn Collins,A Girl Like You,22,3,136,,,,
20,up,Glass Animals,Heat Waves,24,2,64,75,2021-02-28,71,2021-03-07
21,-,フェニックス,After Midnight,-,6,4,,,,
22,-,Ben Howard,Couldn’t Make It Up,-,8,1,,,,
23,down,Lizzy McAlpine,ceilings,14,8,5,,,,
24,-,Only The Poets,JUMP!,-,2,1,,,,
25,-,Rage Against the Machine,Killing In the Name,-,7,36,,,,
26,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,159,,,,
27,-,The Avonden,Blauwe Bessen,-,27,1,,,,
28,down,Dotan,Home,10,1,48,,,,
29,-,Woodkid,Iron,-,1,86,,,,
30,up,Urge Overkill,"Girl, You'll Be a Woman Soon",44,16,110,,,,
31,-,Isolde Lasoen,Oh Dear,-,16,7,,,,
32,-,Blur,Country House,-,14,14,,,,
33,up,Lewis Capaldi,Someone You Loved,70,2,144,4,2019-10-06,4,2019-10-06
34,up,dEUS,1989,80,4,12,,,,
35,up,Red Hot Chili Peppers,Under the Bridge,61,7,38,,,,
36,-,Phoenix,After Midnight (feat. Clairo),-,3,6,,,,
37,-,Vance Joy,Riptide,-,37,10,,,,
38,down,lonelyboy,I'm Not Here To Make Friends,15,10,9,,,,
39,up,Imagine Dragons,Whatever It Takes,42,9,97,,,,
40,-,Red Hot Chili Peppers,They're Red Hot,-,40,3,,,,
41,-,Plain White T's,Hey There Delilah,-,8,24,,,,
42,down,BeteSins,Seyi Vibez Chance (Na Ham),6,3,6,,,,
43,-,Calicos,Comedown,-,18,6,,,,
44,-,Coldplay X BTS,My Universe,-,1,72,,,,
45,down,De Toegift,Licht als stof,35,25,5,,,,
46,up,Jay-Jay Johanson,Finally,71,15,7,,,,
47,up,Loverman,Differences Aside,63,4,6,,,,
48,-,Leyla McCalla,Pouki,-,48,1,,,,
49,down,Stone,Money (Hope Ain’t Gone),23,5,21,,,,
50,up,Sharko,Sweet Protection,59,34,10,,,,
51,-,Foo Fighters,Wheels,-,11,44,,,,
52,-,Imagine Dragons,Thunder,-,16,34,,,,
53,-,Spacey Jane,Lots of Nothing (feat. BENEE),-,53,2,,,,
54,down,Coldplay,Adventure of a Lifetime,34,7,63,,,,
55,-,Papooz,Ann Wants to Dance,-,54,4,,,,
56,up,Panic! At the Disco,High Hopes,87,5,48,,,,
57,-,New Order,Blue Monday,-,7,44,,,,
58,-,Lara Fabian,Tout,-,27,22,,,,
59,-,Hole,Doll Parts,-,52,6,,,,
60,up,Isaac Roux,White Rose,65,8,13,,,,
61,-,The Presidents of the United States of America,Lump,-,41,12,,,,
62,-,Oasis,Wonderwall,-,7,14,,,,
63,down,Coldplay,Humankind,3,1,39,,,,
64,down,Warhaus,Time Bomb,16,2,15,,,,
65,-,Birdy,People Help the People,-,2,28,,,,
66,down,Radiohead,Creep,38,3,115,,,,
67,up,Editors,Kiss,84,23,9,,,,
68,-,High Hi,Daggers,-,7,31,,,,
69,down,Mumford & Sons,Little Lion Man,13,5,126,,,,
70,-,The Clash,London Calling,-,15,18,,,,
71,down,Christine and the Queens,To be honest,4,2,7,,,,
72,-,The Breeders,Cannonball,-,38,19,,,,
73,-,Vampire Weekend,Cape Cod Kwassa Kwassa,-,73,1,,,,
74,up,Cheap Trick,I Want You to Want Me (Live),74,7,21,,,,
75,-,Alanis Morissette,Ironic (2015 Remastered),-,4,29,,,,
76,down,Django Django,Wor,67,3,157,,,,
77,-,L'Impératrice,Fou,-,7,34,,,,
78,-,Balthazar,I’m Never Gonna Let You Down Again,-,55,9,,,,
79,down,Bazart,Goud,73,4,105,,,,
80,-,Johannes Is Zijn Naam,Kamer,-,8,1,,,,
81,-,Florence + the Machine,Dream Girl Evil,-,2,20,,,,
82,-,John Fogerty,Longshot,-,82,1,,,,
83,up,Flavien Berger,D'ici là,92,8,15,,,,
84,down,Coldplay,Speed of Sound,21,9,13,,,,
85,-,Arctic Monkeys,Sculptures Of Anything Goes,-,10,9,,,,
86,-,Daan,Western,-,5,18,,,,
87,-,Blur,The Universal,-,87,1,,,,
88,-,Imagine Dragons,Natural,-,45,2,,,,
89,down,Green Day,Basket Case,52,14,9,,,,
90,down,Alanis Morissette,Thank You,31,14,45,,,,
91,-,Oracle Sisters,Hot Summer,-,63,1,,,,
92,-,Smashing Pumpkins,1979,-,14,32,,,,
93,-,Anita Lane,If I Should Die,-,93,1,,,,
94,-,Red Hot Chili Peppers,I Could Die For You,-,94,1,,,,
95,-,Flavien Berger,Soleilles,-,95,1,,,,
96,down,Jeanne Added,Au Revoir,36,10,10,,,,
97,-,La Féline,Je dansais allongée,-,4,14,,,,
98,-,Kings of Convenience,Misread,-,41,6,,,,
99,-,Tame Impala,The Less I Know the Better,-,16,47,,,,
100,-,Julia Daigle,Usage domestique,-,100,1,,,,
