Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,17,,,,
2,up,Balthazar,Hourglass,3,2,10,,,,
3,down,YKONS,Sequoia Trees,2,2,10,,,,
4,up,Dichter Bob,Bomen In Het Bos,6,1,57,,,,
5,up,Eels,Earth to Dora,10,5,2,,,,
6,down,London Grammar,How Does It Feel,4,2,11,,,,
7,up,Django Django,Wor,8,3,79,,,,
8,up,The Cardigans,Lovefool,64,8,56,,,,
9,up,La Femme,Le sang de mon prochain,9,7,8,,,,
10,down,Billie Eilish,bad guy,7,1,81,5,2019-10-06,5,2019-10-06
11,up,Lewis Capaldi,Before You Go,11,1,78,45,2019-11-24,10,2020-08-30
12,up,KALEO,Skinny,15,12,8,,,,
13,up,Kids With Buns,bad grades,17,12,9,,,,
14,up,Hollywood Porn Stars,The Fugitive,26,1,67,,,,
15,up,Panic! At the Disco,High Hopes,18,5,25,,,,
16,up,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),80,10,23,,,,
17,up,Lewis Capaldi,Someone You Loved,33,2,80,4,2019-10-06,4,2019-10-06
18,-,Kings of Leon,Sex on Fire,-,18,9,,,,
19,-,Radiohead,No Surprises,-,18,25,,,,
20,up,Whispering Sons,Heat,36,8,2,,,,
21,down,Loïc Nottet,Heartbreaker,16,1,61,,,,
22,-,Talking Heads,Once In a Lifetime,-,11,23,,,,
23,down,Kaiser Chiefs,Ruby,12,9,39,,,,
24,up,WALK THE MOON,Shut Up and Dance,39,13,45,,,,
25,-,The War on Drugs,Under the Pressure,-,22,21,,,,
26,down,Radiohead,Creep,22,3,55,,,,
27,up,Florence + the Machine,You've Got the Love,88,16,27,,,,
28,down,Mumford & Sons,Little Lion Man,21,5,39,,,,
29,down,Portugal. The Man,Feel It Still,28,7,56,,,,
30,-,Absynthe Minded,Envoi,-,5,46,,,,
31,-,Imagine Dragons,Whatever It Takes,-,9,50,,,,
32,down,Sylvie Kreusch,Belle,23,14,5,,,,
33,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,56,,,,
34,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",25,1,53,,,,
35,-,スクリッティ・ポリッティ,Sugar and Spice,-,35,1,,,,
36,down,HAIM,Gasoline (feat. Taylor Swift),19,11,7,,,,
37,down,Winther,De Langste Nacht,14,9,2,,,,
38,-,Regina Spektor,On the Radio,-,38,5,,,,
39,down,Of Monsters and Men,Little Talks,35,5,56,,,,
40,-,Telex,Euro-Vision (Remastered),-,26,2,,,,
41,-,The Smiths,There Is a Light That Never Goes Out,-,17,9,,,,
42,-,Tame Impala,The Less I Know the Better,-,16,14,,,,
43,up,Cpnhgn,Start It from the End,77,43,5,,,,
44,up,K's Choice,Not an Addict,60,15,29,,,,
45,-,Boy & Bear,Old Town Blues,-,45,1,,,,
46,-,Radiohead,Videotape,-,46,2,,,,
47,down,Lykke Li,I Follow Rivers (The Magician Remix),31,3,69,,,,
48,up,Telex,The Beat Goes On/Off (Remastered),48,17,4,,,,
49,-,Birdy,People Help the People,-,2,17,,,,
50,-,Imagine Dragons,Bad Liar,-,4,61,,,,
51,-,Cassia,Don't Make a Scene,-,8,14,,,,
52,-,MGMT,Electric Feel,-,13,4,,,,
53,-,Jeanne Added,Mutate,-,21,5,,,,
54,-,Deluxe,No Stress (feat. Oxmo Puccino),-,54,2,,,,
55,-,Sufjan Stevens,The Seer's Tower,-,55,2,,,,
56,-,Megative,Yeah Yeah Yeah (Yeah Yeah),-,56,1,,,,
57,up,Tones and I,Dance Monkey,69,1,44,6,2019-10-06,1,2019-11-10
58,-,Red Hot Chili Peppers,Road Trippin',-,35,6,,,,
59,down,Oliver Malcolm,Skywalker,29,14,6,,,,
60,-,Toploader,Dancing in the Moonlight (Acoustic),-,56,3,,,,
61,-,Tones and I,Never Seen the Rain,-,2,64,,,,
62,-,Joan Osborne,One of Us,-,2,12,,,,
63,down,Christine and the Queens,Christine,58,2,69,,,,
64,-,The Residents,Kaw-Liga (Prairie Mix),-,64,1,,,,
65,-,Blondie,Maria,-,16,7,,,,
66,-,Suarez,L'indécideur,-,27,5,,,,
67,-,Welshly Arms,Legendary,-,31,3,,,,
68,-,Alfie Templeman,Happiness In Liquid Form,-,68,1,,,,
69,-,Nirvana,Big Cheese,-,69,1,,,,
70,-,Pearl Jam,Jeremy,-,9,15,,,,
71,-,Smashing Pumpkins,1979,-,14,23,,,,
72,-,Rage Against the Machine,Bombtrack (Live),-,72,1,,,,
73,-,Real Estate,Darling,-,73,1,,,,
74,-,エリオット・スミス,Between the Bars,-,74,1,,,,
75,up,Beck,Sexx Laws,75,58,6,,,,
76,-,Liz Phair,Hey Lou,-,58,5,,,,
77,down,Fleet Foxes,Sunblind,55,3,16,,,,
78,-,Arcade Fire,Afterlife,-,38,3,,,,
79,-,Muse,Knights of Cydonia,-,21,8,,,,
80,-,Nick Cave & Warren Ellis,Carnage,-,15,5,,,,
81,down,L'Impératrice,Hématome,34,14,5,,,,
82,-,Joesef & Loyle Carner,I Wonder Why,-,82,1,,,,
83,down,Lukas Graham,7 Years,38,23,43,,,,
84,down,Radiohead,Paranoid Android,49,14,19,,,,
85,-,Bastille,Pompeii (Kat Krazy Remix),-,11,2,,,,
86,-,The Strokes,Under Cover of Darkness,-,48,1,,,,
87,-,The War on Drugs,Red Eyes,-,14,22,,,,
88,up,Feu! Chatterton,Écran Total,94,13,3,,,,
89,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,11,,,,
90,-,Girls In Hawaii,Misses,-,33,2,,,,
91,-,Muse,Resistance,-,22,4,,,,
92,-,Soulwax,NY Excuse,-,31,3,,,,
93,-,David Byrne,Everybody's Coming To My House,-,56,4,,,,
94,down,Xavier Rudd,Follow the Sun,72,12,3,,,,
95,-,The Snuts,Somebody Loves You,-,95,1,,,,
96,-,St. Vincent,Down,-,10,1,,,,
97,-,Coconut Records,West Coast,-,97,1,,,,
98,-,Rex Rebel,I Can’t Hurt You,-,14,9,,,,
99,-,Xavier Rudd,Follow the Sun (Live),-,22,2,,,,
100,-,Kids With Buns,1712,-,100,1,,,,
