Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,4,,,,
2,up,Woodkid,Iron,3,1,16,,,,
3,up,BANNERS,Someone To You,9,1,55,,,,
4,-,Ykons,Time,-,3,1,,,,
5,down,The War on Drugs,I Don't Live Here Anymore,2,2,5,,,,
6,up,Jacques,Vous,91,6,2,,,,
7,-,Mooneye,Big Enough,-,7,1,,,,
8,-,Damon Albarn,Royal Morning Blue,-,8,1,,,,
9,up,Hollywood Porn Stars,The Fugitive,10,1,81,,,,
10,up,Loïc Nottet,Heartbreaker,27,1,82,,,,
11,up,The Killers,Runaway Horses (feat. Phoebe Bridgers),23,4,9,,,,
12,down,Tom Grennan,Little Bit of Love,6,1,38,,,,
13,-,MGMT,Electric Feel,-,13,8,,,,
14,up,Mumford & Sons,Little Lion Man,37,5,59,,,,
15,up,Billie Eilish,Happier Than Ever,46,12,9,,,,
16,up,Edwyn Collins,A Girl Like You,31,3,76,,,,
17,-,Hannelore Bedert,Janker,-,17,5,,,,
18,-,Radiohead,Fake Plastic Trees,-,18,10,,,,
19,-,Texas,I Don't Want a Lover,-,19,1,,,,
20,down,Kings of Leon,Time in Disguise,8,8,2,,,,
21,-,Chapelier Fou,Philémon,-,3,5,,,,
22,up,Christine and the Queens,Christine,25,2,85,,,,
23,-,Elbow,The Seldom Seen Kid,-,11,1,,,,
24,-,Elbow,One Day Like This,-,8,17,,,,
25,-,Keane,Somewhere Only We Know,-,12,1,,,,
26,-,Coldplay X BTS,My Universe (Acoustic Version),-,16,1,,,,
27,-,Of Monsters and Men,Little Talks,-,5,70,,,,
28,-,Suarez,L'indécideur,-,27,9,,,,
29,-,Pavement,Shady Lane,-,29,1,,,,
30,down,YKONS,Sequoia Trees,24,2,31,,,,
31,-,Cat Power,Bad Religion,-,11,1,,,,
32,-,James Blake,Famous Last Words,-,15,2,,,,
33,down,Talking Heads,Psycho Killer,32,9,34,,,,
34,up,Absynthe Minded,Envoi,40,5,57,,,,
35,-,Kurt Vile,Pretty Pimpin,-,26,6,,,,
36,-,The Smashing Pumpkins,1979,-,17,2,,,,
37,-,The Smiths,This Charming Man,-,37,3,,,,
38,-,Interpol,Obstacle 1,-,38,2,,,,
39,-,Daniel Powter,Bad Day,-,23,48,,,,
40,-,Arsenal,Wanderer,-,40,1,,,,
41,up,Lewis Capaldi,Someone You Loved,53,2,95,4,2019-10-06,4,2019-10-06
42,down,Lykke Li,I Follow Rivers (The Magician Remix),21,3,90,,,,
43,up,Imagine Dragons,Thunder,61,16,10,,,,
44,-,Colin Stetson,Spindrift,-,44,1,,,,
45,-,Jarvis Cocker,Aline,-,45,1,,,,
46,-,Editors,Papillon,-,14,16,,,,
47,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,3,1,,,,
48,-,LP,Goodbye,-,48,2,,,,
49,-,Foo Fighters,Wheels,-,11,25,,,,
50,-,Regina Spektor,On the Radio,-,38,7,,,,
51,-,Billie Eilish,Happier Than Ever,-,4,9,,,,
52,-,Loïc Nottet,Twym,-,1,41,,,,
53,-,Imagine Dragons,Bad Liar,-,4,62,,,,
54,-,Arctic Monkeys,R U Mine?,-,45,1,,,,
55,-,Joan As Police Woman,The Magic,-,33,1,,,,
56,-,Phoebe Bridgers,Georgia,-,9,14,,,,
57,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,60,13,4,,,,
58,-,Billy Bragg,A New England,-,29,1,,,,
59,down,Oscar Anton,ophelie,19,19,8,,,,
60,-,Cascadeur,Walker (Early Mix),-,60,1,,,,
61,-,Placebo,Beautiful James,-,2,1,,,,
62,-,Le Tigre,Deceptacon,-,62,1,,,,
63,down,Balthazar,Linger On,4,1,15,,,,
64,down,Django Django,Wor,7,3,98,,,,
65,-,My Chemical Romance,Welcome to the Black Parade,-,65,3,,,,
66,down,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),57,10,31,,,,
67,-,Billy Bragg,A New England,-,31,1,,,,
68,-,Lorde,Mood Ring,-,68,1,,,,
69,-,The Kills,Doing It to Death,-,69,1,,,,
70,-,Yebba,Boomerang,-,24,1,,,,
71,-,Tom Walker,Leave a Light On (Acoustic),-,32,8,,,,
72,-,Mumford & Sons,Blind Leading the Blind,-,14,14,,,,
73,down,Billie Eilish,bad guy,5,1,101,5,2019-10-06,5,2019-10-06
74,-,Tame Impala,Patience,-,21,7,,,,
75,down,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),63,6,7,,,,
76,-,Oscar and the Wolf,Strange Entity,-,15,52,,,,
77,up,SHAED,Trampoline,81,1,53,55,2019-10-06,51,2019-11-10
78,-,Stan Ridgway,Camouflage,-,6,11,,,,
79,-,Band of Horses,The Funeral,-,48,10,,,,
80,down,The Kids,There Will Be No Next Time,74,4,46,,,,
81,-,Oliver Tree,Life Goes On,-,3,1,,,,
82,-,Nick Mulvey,Fever To the Form,-,82,1,,,,
83,-,Lukas Graham,7 Years,-,23,57,,,,
84,-,The Colorist Orchestra & Howe Gelb,More Exes (feat. Pieta Brown),-,84,1,,,,
85,down,Caroline Polachek,Bunny Is A Rider,41,10,7,,,,
86,-,Radiohead,Paranoid Android,-,14,25,,,,
87,-,Flying Horseman,Flare,-,87,1,,,,
88,-,The War on Drugs,Holding On (Edit),-,38,11,,,,
89,-,James Blake,Funeral,-,89,1,,,,
90,-,Warpaint,Billie Holiday,-,90,1,,,,
91,-,Midlake,Acts of Man,-,62,1,,,,
92,-,Foo Fighters,The Pretender,-,8,16,,,,
93,-,Arsenal,The Rise & Fall,-,4,14,,,,
94,-,Imagine Dragons,Birds,-,1,31,85,2019-10-13,85,2019-10-13
95,-,Muse,Knights of Cydonia,-,21,12,,,,
96,down,Alanis Morissette,Ironic,47,11,20,,,,
97,-,Inhaler,My Honest Face,-,4,8,,,,
98,down,KALEO,Hey Gringo,71,1,13,,,,
99,-,Danger Mouse & Daniele Luppi,Her Hollow Ways,-,99,1,,,,
100,-,Coldplay,A Sky Full of Stars,-,7,40,,,,
