Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Strokes,The Adults Are Talking,1,1,5,,,,
2,up,Sault,Free,9,2,12,,,,
3,down,Billy Nomates,No,2,2,11,,,,
4,up,Coldplay,Christmas Lights,5,1,5,,,,
5,up,Django Django,Wor,11,3,57,,,,
6,up,Loïc Nottet,Heartbreaker,10,1,43,,,,
7,down,Lewis Capaldi,Before You Go,3,1,56,45,2019-11-24,10,2020-08-30
8,-,James Bay,Chew On My Heart,-,8,4,,,,
9,up,Billie Eilish,bad guy,13,1,59,5,2019-10-06,5,2019-10-06
10,-,Das Pop,The Love Program - I Love Version,-,10,2,,,,
11,-,Tones and I,Dance Monkey,-,1,34,6,2019-10-06,1,2019-11-10
12,-,Khakaks,Emnimas,-,12,1,,,,
13,up,Edwyn Collins,A Girl Like You,45,3,48,,,,
14,down,Stef Kamil Carlens,Painted Glass,12,6,10,,,,
15,down,The Killers,Blowback,4,4,17,,,,
16,up,Porches,I Miss That,17,13,9,,,,
17,-,First Aid Kit,My Silver Lining,-,11,29,,,,
18,-,Beck,Tropicalia,-,18,3,,,,
19,up,FINNEAS,Can't Wait to Be Dead,66,19,2,,,,
20,up,Lewis Capaldi,Someone You Loved,35,2,58,4,2019-10-06,4,2019-10-06
21,down,Hollywood Porn Stars,The Fugitive,19,1,48,,,,
22,down,BENEE,Supalonely (feat. Gus Dapperton),15,1,40,85,2020-04-19,63,2020-05-24
23,up,Jacques,I Won't Let You Down,78,23,2,,,,
24,up,Cassia,Don't Make a Scene,31,8,8,,,,
25,down,Taylor Swift,exile (feat. Bon Iver),14,2,20,90,2020-07-26,9,2020-08-02
26,up,Imagine Dragons,Believer,96,6,2,,,,
27,-,The Thrills,Big Sur,-,13,3,,,,
28,-,Radiohead,Karma Police,-,14,22,,,,
29,up,Hooverphonic,Mad About You,62,1,50,,,,
30,-,Patti Smith,Free Money,-,30,1,,,,
31,-,Matt Berninger,Distant Axis,-,8,1,,,,
32,-,Foster the People,Pumped Up Kicks,-,9,8,,,,
33,down,BANNERS,Someone To You,25,1,25,,,,
34,up,Father John Misty,The Songwriter,39,34,2,,,,
35,down,Loïc Nottet,Twym,8,1,21,,,,
36,-,Aline,La vie électrique (Radio edit),-,36,1,,,,
37,-,Nick Cave & The Bad Seeds,Jesus Alone,-,37,1,,,,
38,-,Imagine Dragons,Whatever It Takes,-,9,36,,,,
39,-,The Levellers,What a Beautiful Day,-,18,1,,,,
40,-,Eels,Anything for Boo,-,40,3,,,,
41,down,The Radar Station,After the Tornado,16,7,6,,,,
42,-,Birdy,People Help the People,-,2,10,,,,
43,-,My Morning Jacket,Run Thru,-,43,1,,,,
44,-,Cat Power,The Greatest,-,44,3,,,,
45,-,The Drums,Let's Go Surfing,-,45,1,,,,
46,-,My Morning Jacket,Where to Begin,-,46,1,,,,
47,-,DadaWaves,Wise Old Owl,-,47,1,,,,
48,-,The War on Drugs,Thinking of a Place,-,3,17,,,,
49,-,Melody's Echo Chamber,Bisou Magique,-,49,1,,,,
50,-,The Smiths,Panic,-,50,3,,,,
51,-,Buffalo Tom,Summer,-,51,3,,,,
52,-,Something Happens,Parachute,-,9,24,,,,
53,-,Arsenal,Estupendo,-,8,4,,,,
54,down,YUNGBLUD,cotton candy,18,18,9,,,,
55,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,55,4,,,,
56,-,Plain White T's,Hey There Delilah,-,8,4,,,,
57,-,Lorde,Royals,-,8,29,,,,
58,-,MGMT,Kids,-,23,2,,,,
59,-,Arcade Fire,Ready to Start,-,24,5,,,,
60,-,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,-,60,1,,,,
61,-,Lara Fabian,Je t’aime,-,32,4,,,,
62,-,Radiohead,Creep,-,3,40,,,,
63,up,Gotts Street Park,Change My Ways (feat. Pip Millett),65,44,2,,,,
64,-,Khruangbin & Leon Bridges,Texas Sun,-,8,20,,,,
65,-,Christine and the Queens,5 dols,-,32,5,,,,
66,-,Christine and the Queens,Christine,-,2,49,,,,
67,-,The War on Drugs,Burning,-,30,2,,,,
68,-,Arsenal,Melvin,-,16,2,,,,
69,-,SHAED,Trampoline,-,1,42,55,2019-10-06,51,2019-11-10
70,-,New Order,Blue Monday,-,7,24,,,,
71,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,11,,,,
72,-,Arctic Monkeys,Arabella (Live),-,72,1,,,,
73,-,Björk,Human Behaviour (Live),-,73,1,,,,
74,-,Illuminine,Take 3 - Ways,-,74,1,,,,
75,-,High Hi,Daggers,-,7,22,,,,
76,down,Kaiser Chiefs,Ruby,20,9,20,,,,
77,-,Bettie Serveert,Kid's Allright,-,77,1,,,,
78,down,Portugal. The Man,Feel It Still,28,7,37,,,,
79,-,Charlotte Cardin,Passive Aggressive,-,79,2,,,,
80,-,Florence + the Machine,Hunger,-,27,5,,,,
81,-,Green Day,American Idiot,-,69,1,,,,
82,down,Inhaler,When It Breaks,7,7,8,,,,
83,-,Red Hot Chili Peppers,Californication,-,10,4,,,,
84,-,Rage Against the Machine,Killing In the Name,-,7,9,,,,
85,-,Puggy,Last Day On Earth (Something Small) [Radio Edit],-,18,8,,,,
86,-,Red Hot Chili Peppers,Dark Necessities,-,86,1,,,,
87,-,Alanis Morissette,Thank You,-,14,12,,,,
88,-,Halsey,Without Me,-,23,12,33,2019-10-06,29,2019-10-27
89,-,Beck,Sexx Laws,-,58,4,,,,
90,-,Coldplay,2000 Miles,-,64,1,,,,
91,-,Regina Spektor,On the Radio,-,38,3,,,,
92,down,James Bay,Chew on My Heart (Piano & Voice),79,29,3,,,,
93,-,dirk.,Toulouse,-,93,1,,,,
94,-,DOPE LEMON,Salt & Pepper,-,94,1,,,,
95,-,Skinshape,Tomorrow,-,74,1,,,,
96,-,Illuminine,Take 6 - Snow,-,96,1,,,,
97,-,Daniel Powter,Bad Day,-,23,36,,,,
98,-,Radiohead,High and Dry,-,16,7,,,,
99,-,Nirvana,Lithium,-,16,1,,,,
100,-,Leif Vollebekk,Long Blue Light,-,100,1,,,,
