Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Strokes,The Adults Are Talking,7,1,8,,,,
2,-,Dichter Bob,Bomen In Het Bos,-,1,41,,,,
3,up,Billie Eilish,bad guy,26,1,62,5,2019-10-06,5,2019-10-06
4,-,London Grammar,Lose Your Head,-,1,1,,,,
5,-,コールドプレイ,Flags,-,2,1,,,,
6,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),6,6,4,,,,
7,-,The Radar Station,After the Tornado,-,7,8,,,,
8,up,Christine and the Queens,Christine,13,2,52,,,,
9,up,The Killers,Blowback,10,4,20,,,,
10,up,Django Django,Wor,15,3,60,,,,
11,down,Hooverphonic,Mad About You,2,1,53,,,,
12,up,Inhaler,When It Breaks,39,7,11,,,,
13,up,Stef Kamil Carlens,Painted Glass,29,6,13,,,,
14,-,Lili Grace,Traveller,-,9,5,,,,
15,up,Sault,Free,87,2,14,,,,
16,up,Phoebe Bridgers,Georgia,17,9,6,,,,
17,down,Lewis Capaldi,Before You Go,1,1,59,45,2019-11-24,10,2020-08-30
18,down,Mumford & Sons,Little Lion Man,5,5,20,,,,
19,down,Taylor Swift,exile (feat. Bon Iver),12,2,23,90,2020-07-26,9,2020-08-02
20,-,Coldplay,A Sky Full of Stars,-,7,23,,,,
21,-,Nothing But Thieves,Impossible,-,11,4,,,,
22,down,Lewis Capaldi,Someone You Loved,4,2,61,4,2019-10-06,4,2019-10-06
23,-,The Black Keys,Keep My Name Outta Your Mouth,-,22,1,,,,
24,-,Kaiser Chiefs,Ruby,-,9,21,,,,
25,-,Hollywood Porn Stars,The Fugitive,-,1,49,,,,
26,down,The Cardigans,Lovefool,19,8,39,,,,
27,down,Matt Berninger,Distant Axis,24,8,4,,,,
28,down,Billy Nomates,No,18,2,14,,,,
29,-,Panic! At the Disco,High Hopes,-,5,7,,,,
30,-,Pearl Jam,Jeremy,-,9,10,,,,
31,-,The Smiths,Ask,-,31,3,,,,
32,-,London Grammar,Baby It's You (Kölsch Version),-,13,3,,,,
33,-,Dotan,Home,-,1,1,,,,
34,-,FINNEAS,Can't Wait to Be Dead,-,19,4,,,,
35,-,KLON,West,-,15,1,,,,
36,up,Arctic Monkeys,Do I Wanna Know?,73,8,8,,,,
37,down,Loïc Nottet,Heartbreaker,16,1,46,,,,
38,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,38,2,,,,
39,-,Imagine Dragons,Bad Liar,-,4,53,,,,
40,-,Alanis Morissette,Thank You,-,14,13,,,,
41,-,Jacques,I Won't Let You Down,-,23,4,,,,
42,-,Mooneye,Black River,-,13,9,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),30,3,50,,,,
44,-,Lorde,Green Light,-,37,6,,,,
45,up,BANNERS,Someone To You,56,1,28,,,,
46,up,Gorillaz,The Valley of The Pagans (feat. Beck),59,12,8,,,,
47,-,David Bowie,Rebel Rebel (Bonus Track),-,44,5,,,,
48,up,Cassia,Don't Make a Scene,69,8,11,,,,
49,-,Imagine Dragons,Whatever It Takes,-,9,38,,,,
50,down,BENEE,Supalonely (feat. Gus Dapperton),25,1,43,85,2020-04-19,63,2020-05-24
51,-,Portugal. The Man,Feel It Still,-,7,39,,,,
52,-,Christine and the Queens,Saint Claude (Version Française),-,41,7,,,,
53,-,Nirvana,About a Girl,-,29,5,,,,
54,up,Of Monsters and Men,Little Talks,57,5,44,,,,
55,-,The War on Drugs,In Chains,-,24,2,,,,
56,-,Arsenal,Mr. Doorman,-,17,6,,,,
57,-,Christine and the Queens,5 dols,-,32,6,,,,
58,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,41,,,,
59,-,London Grammar,Californian Soil,-,12,9,,,,
60,-,The Radar Station,Subtle Science,-,12,16,,,,
61,up,Red Hot Chili Peppers,Snow (Hey Oh),75,8,28,,,,
62,up,Equal Idiots,16,70,18,17,,,,
63,-,K's Choice,Not an Addict,-,15,18,,,,
64,-,Coldplay,Adventure of a Lifetime,-,7,18,,,,
65,-,Snow Patrol,In the End,-,65,1,,,,
66,-,James Bay,Chew on My Heart (Piano & Voice),-,29,5,,,,
67,-,Foo Fighters,Wheels,-,11,11,,,,
68,-,Elle King,Make You Smile,-,68,2,,,,
69,-,Lykke Li,I Follow Rivers,-,17,6,,,,
70,-,Eels,Hey Man (Now You're Really Living),-,41,2,,,,
71,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,41,3,,,,
72,-,Tubeway Army,Are 'Friends' Electric,-,34,2,,,,
73,-,Hooverphonic,Jackie Cane,-,46,4,,,,
74,-,Machine Gun Kelly,forget me too (feat. Halsey),-,37,8,68,2020-10-04,68,2020-10-04
75,-,Leki,Over the Rainbow (Acoustic Version),-,31,3,,,,
76,-,Vampire Weekend,2021,-,76,1,,,,
77,up,Lester Square,Lester Rides Out,96,23,14,,,,
78,-,Peur Bleue,Rêvage,-,78,1,,,,
79,-,Nothing But Thieves,Hanging,-,17,1,,,,
80,down,WALK THE MOON,Shut Up and Dance,52,13,30,,,,
81,-,Talking Heads,Wild Wild Life,-,23,3,,,,
82,-,Tamino,Tummy,-,52,2,,,,
83,down,Something Happens,Parachute,9,9,26,,,,
84,-,Muse,Map of the Problematique,-,81,1,,,,
85,-,Tom Morello,Find Another Way (feat. Marcus Mumford) [Instrumental],-,85,1,,,,
86,-,twenty one pilots,Ride,-,18,2,,,,
87,-,Lewis Capaldi,Forever,-,87,1,,,,
88,-,Lorde,Royals,-,8,31,,,,
89,-,Jeff Tweedy,Guess Again,-,14,8,,,,
90,down,The Presidents of the United States of America,Peaches,89,41,2,,,,
91,-,Porridge Radio,7 Seconds,-,89,1,,,,
92,down,Tame Impala,Let it Happen (Soulwax Remix),23,23,2,,,,
93,-,Cats and Jammers,Get Your Ya-Ya's Out,-,93,1,,,,
94,-,Pi Ja Ma,By the River,-,94,1,,,,
95,down,Tones and I,Never Seen the Rain,78,2,49,,,,
96,-,The Libertines,Can’t Stand Me Now,-,62,1,,,,
97,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,30,7,,,,
98,-,コールドプレイ,パラダイス,-,9,4,,,,
99,-,Florence + the Machine,You've Got the Love (Tom Middleton Remix),-,99,1,,,,
100,-,U.S. Girls,Damn That Valley,-,100,1,,,,
