Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,18,,,,
2,up,Bazart & Pommelien Thijs,Hou Mij Vast,3,2,11,,,,
3,down,Elbow,Lovers' Leap,2,2,6,,,,
4,-,Christine and the Queens,Christine,-,2,131,,,,
5,up,Liam Gallagher & John Squire,Mars To Liverpool,11,4,5,,,,
6,-,Khruangbin,May Ninth,-,5,1,,,,
7,up,Dotan,Home,40,1,83,,,,
8,down,Mumford & Sons x Pharrell Williams,Good People,5,5,6,,,,
9,down,The Black Keys,Beautiful People (Stay High),4,3,9,,,,
10,up,Nothing But Thieves,Oh No :: He Said What?,14,6,5,,,,
11,down,Green Day,One Eyed Bastard,6,6,9,,,,
12,down,The Beaches,Edge of the Earth,7,7,4,,,,
13,up,Xavier Rudd,Follow the Sun,19,12,47,,,,
14,down,The Libertines,Night Of The Hunter,10,4,13,,,,
15,up,Imagine Dragons,Believer,84,6,61,,,,
16,down,Joan Osborne,One of Us,15,2,85,,,,
17,up,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),17,3,17,,,,
18,-,Nick Cave & The Bad Seeds,Wild God,-,3,1,,,,
19,down,Liam Gallagher & John Squire,Just Another Rainbow,8,3,9,,,,
20,up,Vampire Weekend,Capricorn,43,8,3,,,,
21,up,Royel Otis,Murder on the Dance Floor (triple j Like A Version),37,7,5,,,,
22,-,Bazart,Goud,-,4,135,,,,
23,-,Red Hot Chili Peppers,Californication,-,10,47,,,,
24,down,Rosa Linn,SNAP,21,1,81,,,,
25,up,Coldplay,A Sky Full of Stars,62,7,112,,,,
26,up,Cheap Trick,I Want You to Want Me (Live),35,7,56,,,,
27,up,Rotzorg,Niks Nieuws Op Het Nieuws,30,18,16,,,,
28,up,Liquido,Narcotic (Radio Edit),92,11,68,,,,
29,-,Coldplay,Speed of Sound,-,9,39,,,,
30,-,Coldplay,The Hardest Part,-,24,16,,,,
31,-,Imagine Dragons,Whatever It Takes,-,9,131,,,,
32,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,82,,,,
33,-,Adrianne Lenker,Sadness As a Gift,-,31,1,,,,
34,down,Lescop,Les garçons,20,4,8,,,,
35,down,Panic! At the Disco,High Hopes,32,5,75,,,,
36,up,Brittany Howard,Prove It To You,39,6,3,,,,
37,up,Lykke Li,I Follow Rivers (The Magician Remix),61,3,199,,,,
38,up,Imagine Dragons,Thunder,56,16,59,,,,
39,down,Pet Shop Boys,Loneliness,27,14,5,,,,
40,down,Only The Poets,Even Hell,9,9,13,,,,
41,down,Red Hot Chili Peppers,Under the Bridge,23,7,75,,,,
42,-,The War on Drugs,Red Eyes,-,14,63,,,,
43,down,Edwyn Collins,A Girl Like You,13,3,175,,,,
44,down,Nirvana,Smells Like Teen Spirit,33,3,68,,,,
45,-,Blur,Girls and Boys,-,11,28,,,,
46,up,Liam Gallagher & John Squire,Make It Up As You Go Along,89,46,2,,,,
47,up,Glass Animals,Heat Waves,65,2,86,75,2021-02-28,71,2021-03-07
48,-,Jeff Buckley,Hallelujah,-,6,31,,,,
49,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),42,12,2,,,,
50,up,Voyou,Le Bal (feat. Vanessa Paradis),66,10,8,,,,
51,-,The Vaccines,Wetsuit,-,27,10,,,,
52,-,Liam Gallagher & John Squire,Love You Forever,-,52,1,,,,
53,-,Kids With Buns,bad grades,-,12,27,,,,
54,-,The Fratellis,Chelsea Dagger,-,30,13,,,,
55,up,Johannes Is Zijn Naam,Kamer,99,8,16,,,,
56,-,Bazart,Chaos,-,31,20,,,,
57,down,Stef Kamil Carlens,"Walk On Red, Stop On Green (Radio)",12,7,7,,,,
58,down,コールドプレイ,パラダイス,22,9,57,,,,
59,-,ILA,Leave Me Dry,-,2,26,,,,
60,-,Muse,Undisclosed Desires,-,23,5,,,,
61,-,"Bonnie ""Prince"" Billy",Wolf Among Wolves,-,26,2,,,,
62,up,The Libertines,Shiver,79,12,5,,,,
63,-,Christine and the Queens,5 dols,-,32,12,,,,
64,-,Stan Ridgway,Camouflage,-,6,30,,,,
65,-,Billie Eilish,bad guy,-,1,192,5,2019-10-06,5,2019-10-06
66,-,Stone,Money (Hope Ain’t Gone),-,5,24,,,,
67,-,Santigold,Disparate Youth,-,42,7,,,,
68,-,Puggy,How I Needed You,-,20,27,,,,
69,down,First Aid Kit,My Silver Lining,48,11,86,,,,
70,up,Kings of Leon,Time in Disguise,83,8,14,,,,
71,-,Green Day,Basket Case,-,14,24,,,,
72,down,Depeche Mode,Before We Drown,31,31,3,,,,
73,-,Elbow,Lippy Kids (Live from Brussels Forest National),-,73,1,,,,
74,-,CHATON,De la musique pour toi,-,74,2,,,,
75,-,IDLES,Grace,-,58,2,,,,
76,-,Eels,TIME,-,76,1,,,,
77,down,bwana,Lonely Happy,25,10,8,,,,
78,-,Liam Gallagher & John Squire,One Day At A Time,-,78,1,,,,
79,-,Arsenal,Estupendo,-,8,38,,,,
80,-,Something Happens,Parachute,-,9,90,,,,
81,down,Coldplay,Fix You,24,14,14,,,,
82,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,135,,,,
83,-,コールドプレイ,Every Teardrop Is a Waterfall,-,43,2,,,,
84,-,Emilíana Torrini,Jungle Drum,-,13,49,,,,
85,-,Absynthe Minded,Envoi,-,5,115,,,,
86,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,20,17,,,,
87,-,Suarez,L'indécideur,-,27,17,,,,
88,-,ILA,Live To Love,-,10,18,,,,
89,-,Coldplay,Yellow (Live),-,15,15,,,,
90,-,Pulp,"Disco 2000 (7"" Mix)",-,90,1,,,,
91,down,The Breeders,Cannonball,64,38,23,,,,
92,-,Two Door Cinema Club,Happy Customers,-,70,1,,,,
93,-,Arctic Monkeys,Do I Wanna Know?,-,8,52,,,,
94,-,The Haunted Youth,Broken (Bedroom Version),-,94,1,,,,
95,-,STONE,I Gotta Feeling,-,4,16,,,,
96,-,Portugal. The Man,Feel It Still,-,7,93,,,,
97,-,Khruangbin & Leon Bridges,Texas Sun,-,8,32,,,,
98,down,Woodkid,Iron,74,1,101,,,,
99,-,Garbage,Only Happy When It Rains (Early Demo Mix),-,43,7,,,,
100,-,Smashing Pumpkins,"Tonight, Tonight",-,22,40,,,,
