Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loïc Nottet,Heartbreaker,1,1,14,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,11,85,2020-04-19,63,2020-05-24
3,up,Tones and I,Never Seen the Rain,4,2,21,,,,
4,down,Lewis Capaldi,Before You Go,3,1,27,45,2019-11-24,10,2020-08-30
5,up,Dichter Bob,Bomen In Het Bos,6,1,22,,,,
6,up,Billie Eilish,bad guy,10,1,30,5,2019-10-06,5,2019-10-06
7,down,Lewis Capaldi,Someone You Loved,5,2,30,4,2019-10-06,4,2019-10-06
8,up,Radiohead,Creep,17,3,22,,,,
9,down,Django Django,Wor,7,3,29,,,,
10,up,Weezer,Hero,31,10,2,,,,
11,up,HAIM,Don't Wanna,14,2,2,,,,
12,down,L'Impératrice,Fou,11,7,7,,,,
13,up,SHAED,Trampoline,24,1,30,55,2019-10-06,51,2019-11-10
14,up,Rex Rebel,I Can’t Hurt You,70,14,6,,,,
15,up,Tones and I,Never Seen the Rain (Alternate Version),27,10,3,,,,
16,-,Puggy,When You Know,-,16,5,,,,
17,up,The Killers,Fire In Bone,22,13,3,,,,
18,down,Bon Iver,PDLIF,16,13,4,,,,
19,up,Imagine Dragons,Bad Liar,62,4,28,,,,
20,up,The Cardigans,Lovefool,65,8,19,,,,
21,-,Equal Idiots,Adolescence Blues,-,11,1,,,,
22,up,The Strokes,Brooklyn Bridge to Chorus,25,7,8,,,,
23,down,Coldplay,Champion of the World,9,4,14,,,,
24,down,High Hi,Daggers,12,7,9,,,,
25,-,Coldplay,A Sky Full of Stars,-,7,8,,,,
26,-,Sharon Van Etten,"(What's So Funny 'Bout) Peace, Love and Understanding? [feat. Josh Homme]",-,22,1,,,,
27,-,KARIN CLERCQ,Partie,-,27,1,,,,
28,up,Hollywood Porn Stars,The Fugitive,44,1,27,,,,
29,-,Radiohead,Paranoid Android,-,14,7,,,,
30,-,Strangetunge,"What's So Funny ('Bout Peace, Love and Understanding)",-,30,1,,,,
31,up,Laura Marling,Held Down,55,15,7,,,,
32,up,Phoebe Bridgers,Kyoto,73,6,4,,,,
33,up,LA Priest,Beginning,68,22,2,,,,
34,-,Sea Girls,Ready For More,-,27,4,,,,
35,down,Oliver Tree,Let Me Down,23,23,6,,,,
36,-,Red Hot Chili Peppers,Dani California,-,7,14,,,,
37,-,The Kids,There Will Be No Next Time,-,4,13,,,,
38,-,Daniel Powter,Bad Day,-,23,19,,,,
39,-,Miel De Montagne,Relax le plexus,-,25,5,,,,
40,up,Lukas Graham,7 Years,43,23,18,,,,
41,-,Christine and the Queens,Saint Claude (Version Française),-,41,2,,,,
42,-,De Mens,Einde Van De Eeuw,-,42,1,,,,
43,up,Bazart,Goud,66,4,17,,,,
44,down,Green Day,Oh Love,20,20,4,,,,
45,-,Romano Nervoso,The Son of God,-,34,8,,,,
46,-,WALK THE MOON,Shut Up and Dance,-,13,12,,,,
47,-,Mumford & Sons,Forever (Garage Version),-,26,1,,,,
48,-,Halsey,Without Me,-,23,10,33,2019-10-06,29,2019-10-27
49,-,Buzzard Buzzard Buzzard,Hollywood Actors,-,49,2,,,,
50,down,Edwyn Collins,A Girl Like You,42,3,26,,,,
51,-,Loïc Nottet,Twym,-,1,1,,,,
52,-,Hooverphonic,Jackie Cane,-,46,2,,,,
53,down,Perfume Genius,On the Floor,19,11,5,,,,
54,down,Marble Sounds,The Numbers Game,51,12,5,,,,
55,-,Hooverphonic,Mad About You,-,1,24,,,,
56,-,Jan Cyrka & Luke Roberts,Gangsters of Rock,-,56,1,,,,
57,-,Smashing Pumpkins,Disarm,-,7,4,,,,
58,-,Billie Eilish,all the good girls go to hell,-,4,6,96,2019-12-22,96,2019-12-22
59,down,Konoba,In the Mirror,56,11,7,,,,
60,-,Snapped Ankles,I Want My Minutes Back,-,60,1,,,,
61,-,Cold Bath,Sick Sunday,-,61,1,,,,
62,down,Halsey,You should be sad,18,3,20,74,2020-01-12,20,2020-02-16
63,-,Of Monsters and Men,Little Talks,-,5,20,,,,
64,-,Oasis,Don't Look Back In Anger,-,10,4,,,,
65,-,Feist,I Feel It All,-,57,4,,,,
66,-,Oscar and the Wolf,On Fire,-,18,10,,,,
67,down,KALEO,Break My Baby,35,17,3,,,,
68,-,Plain White T's,Hey There Delilah,-,8,1,,,,
69,-,Editors,Papillon,-,14,6,,,,
70,-,Bastille,Pompeii,-,29,1,,,,
71,-,Birdy,People Help the People,-,2,3,,,,
72,-,Easy Life,peanut butter,-,72,1,,,,
73,down,The Strokes,Bad Decisions,26,6,14,,,,
74,-,Arctic Monkeys,Do I Wanna Know?,-,8,4,,,,
75,up,dirk.,Artline,78,42,3,,,,
76,-,Tom Waits,Time (Live),-,76,1,,,,
77,-,The Cure,A Night Like This,-,68,1,,,,
78,-,"Bonnie ""Prince"" Billy",A Minor Place,-,78,1,,,,
79,down,Red Hot Chili Peppers,Snow (Hey Oh),58,8,18,,,,
80,down,The War on Drugs,Under the Pressure,74,22,6,,,,
