Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,7,,,,
2,up,Coldplay,Christmas Lights,2,1,18,,,,
3,up,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),3,3,6,,,,
4,up,Ahab Sealife Conservation Inc.,December Will Be Magic Again,12,4,5,,,,
5,up,The Libertines,Night Of The Hunter,26,4,2,,,,
6,-,Imagine Dragons,Believer,-,6,53,,,,
7,-,Cheap Trick,I Want You to Want Me (Live),-,7,46,,,,
8,-,Coldplay,Yellow,-,8,13,,,,
9,up,The National,Crumble (feat. Rosanne Cash),27,2,9,,,,
10,down,The Beaches,Blame Brett,5,1,20,,,,
11,-,Smith & Burrows,When the Thames Froze,-,11,2,,,,
12,-,Of Monsters and Men,Little Talks,-,5,120,,,,
13,up,Nothing But Thieves,Overcome,83,1,29,,,,
14,up,コールドプレイ,パラダイス,90,9,47,,,,
15,-,Imagine Dragons,Whatever It Takes,-,9,123,,,,
16,down,dEUS,Love Breaks Down,6,1,10,,,,
17,down,Green Day,The American Dream Is Killing Me,4,2,9,,,,
18,up,Coldplay,A Sky Full of Stars,99,7,103,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),48,3,189,,,,
20,up,The Ataris,Radio #2 (Live),47,12,19,,,,
21,-,Xavier Rudd,Follow the Sun,-,12,39,,,,
22,up,Oasis,Wonderwall,72,7,33,,,,
23,-,The Cure,In Between Days,-,23,12,,,,
24,up,Rotzorg,Niks Nieuws Op Het Nieuws,29,18,5,,,,
25,-,Panic! At the Disco,High Hopes,-,5,66,,,,
26,down,Loverman,Tinderly,21,6,3,,,,
27,up,David Numwami,Chewing Gum,36,3,4,,,,
28,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),41,19,11,,,,
29,up,Rosa Linn,SNAP,31,1,70,,,,
30,down,Lewis Capaldi,Someone You Loved,11,2,174,4,2019-10-06,4,2019-10-06
31,down,boygenius,Black Hole,14,14,4,,,,
32,-,Bazart & Pommelien Thijs,Hou Mij Vast,-,2,1,,,,
33,up,Edwyn Collins,A Girl Like You,69,3,165,,,,
34,-,Snow Patrol,Open Your Eyes (Reworked),-,34,1,,,,
35,up,Keane,Love Actually (Edit),64,21,2,,,,
36,-,Jeff Buckley,Hallelujah,-,6,27,,,,
37,up,St. Lundi,Fall,44,5,19,,,,
38,-,Lorde,Royals,-,8,89,,,,
39,up,Beirut,The Tern,92,10,7,,,,
40,up,KALEO,Way Down We Go,60,19,33,,,,
41,down,Joan Osborne,One of Us,28,2,74,,,,
42,up,Pearl Jam,Alive,88,4,76,,,,
43,down,Dotan,Home,7,1,74,,,,
44,-,Billie Eilish,bad guy,-,1,185,5,2019-10-06,5,2019-10-06
45,up,Arsenal,Melvin,96,16,21,,,,
46,-,My Chemical Romance,Welcome to the Black Parade,-,31,4,,,,
47,up,Isbells,Looking at the Same Sun,53,29,3,,,,
48,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,80,,,,
49,-,Mitski,My Love Mine All Mine,-,5,6,,,,
50,-,Pearl Jam,Black,-,12,13,,,,
51,-,Emilíana Torrini,Jungle Drum,-,13,48,,,,
52,-,Khruangbin & Leon Bridges,Midnight,-,52,1,,,,
53,-,Gorillaz,Feel Good Inc.,-,36,4,,,,
54,up,LINKIN PARK,LOST IN THE ECHO,66,7,32,,,,
55,-,Blur,Song 2,-,30,10,,,,
56,-,Alanis Morissette,Ironic (2015 Remastered),-,4,51,,,,
57,-,The Church,Under the Milky Way,-,11,47,,,,
58,-,The Smashing Pumpkins,1979,-,17,14,,,,
59,-,Oasis,Champagne Supernova (Remastered),-,59,1,,,,
60,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,5,16,,,,
61,down,Radiohead,Creep,35,3,132,,,,
62,down,The War on Drugs,Red Eyes,17,14,62,,,,
63,down,Johannes Is Zijn Naam,Kamer,38,8,13,,,,
64,up,Coldplay,2000 Miles,68,64,3,,,,
65,-,Marble Sounds,Leave a Light On (feat. Casco Phil) [Live],-,65,1,,,,
66,-,Ghosts,The World Is Outside,-,21,12,,,,
67,down,ブリタニー・ハワード,What Now,34,15,7,,,,
68,-,Jamila Woods,Practice (feat. Saba),-,2,8,,,,
69,-,Foo Fighters,Best of You,-,19,15,,,,
70,-,L'Impératrice,Fou,-,7,37,,,,
71,-,The Smiths,There Is a Light That Never Goes Out,-,17,18,,,,
72,-,Bombay Bicycle Club,Shuffle,-,72,1,,,,
73,-,The War on Drugs,I Don't Live Here Anymore,-,2,36,,,,
74,down,Foy Vance,"Guiding Light (Anniversary Edition) [feat. Ed Sheeran, Elton John & Keith Urban]",71,71,2,,,,
75,down,Talking Heads,Once In a Lifetime,39,5,58,,,,
76,-,Green Day,Xmas Time of the Year,-,44,2,,,,
77,-,Vance Joy,Riptide,-,37,12,,,,
78,-,Shtevil,Who I Am,-,78,1,,,,
79,-,The Haunted Youth,Broken,-,1,25,,,,
80,down,LINKIN PARK,In the End,54,22,21,,,,
81,-,Christine and the Queens,5 dols,-,32,11,,,,
82,down,Billie Eilish,all the good girls go to hell,49,4,19,96,2019-12-22,96,2019-12-22
83,-,Tame Impala,Patience,-,21,10,,,,
84,down,The Vaccines,Lunar Eclipse,20,5,4,,,,
85,-,The Strumbellas,Spirits,-,7,40,,,,
86,-,Rage Against the Machine,Killing In the Name,-,7,50,,,,
87,-,The Reverend Horton Heat,Eat Steak,-,87,1,,,,
88,down,Kids With Buns,stubborn mind,8,8,4,,,,
89,-,The Vaccines,Post Break-Up Sex,-,9,5,,,,
90,-,Balthazar,Fever,-,21,13,,,,
91,-,Talking Heads,Psycho Killer,-,9,46,,,,
92,down,Bazart,Goud,30,4,130,,,,
93,-,Muse,Starlight,-,12,28,,,,
94,-,Mercury Rev,Goddess On a Hiway (Remastered),-,79,2,,,,
95,down,Coldplay,Adventure of a Lifetime,23,7,87,,,,
96,-,Björk,Army of Me,-,79,2,,,,
97,-,Ykons,New state of mind,-,1,21,,,,
98,-,Muse,Undisclosed Desires,-,23,2,,,,
99,down,First Aid Kit,My Silver Lining,24,11,81,,,,
100,-,Something Happens,Parachute,-,9,88,,,,
