Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hollywood Porn Stars,The Fugitive,2,1,3,,,,
2,down,Imagine Dragons,Birds,1,1,3,85,2019-10-13,85,2019-10-13
3,up,Lewis Capaldi,Someone You Loved,4,2,3,4,2019-10-06,4,2019-10-06
4,up,SHAED,Trampoline,5,1,3,55,2019-10-06,51,2019-11-10
5,down,Billie Eilish,bad guy,3,1,3,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,idontwannabeyouanymore,8,4,2,,,,
7,up,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),12,5,3,,,,
8,up,Balthazar,Wrong Vibration,26,3,3,,,,
9,up,Lewis Capaldi,Bruises,14,9,2,,,,
10,up,Halsey,Graveyard,11,7,3,68,2019-10-06,35,2019-12-22
11,down,Inhaler,Ice Cream Sundae,10,9,3,,,,
12,down,Tones and I,Dance Monkey,7,1,3,6,2019-10-06,1,2019-11-10
13,down,Portugal. The Man,Feel It Still,9,7,3,,,,
14,up,Portland,Killer's Mind,16,5,3,,,,
15,up,Something Happens,Parachute,17,9,3,,,,
16,up,Broken Back & Henri PFR,Wake Up,37,1,3,,,,
17,down,Billie Eilish,all the good girls go to hell,6,4,3,96,2019-12-22,96,2019-12-22
18,up,Vampire Weekend,This Life,25,9,3,,,,
19,up,Nick Cave & The Bad Seeds,Bright Horses,21,8,3,,,,
20,up,Liam Gallagher,One of Us,28,8,3,,,,
21,-,FKJ & Bas,Risk,-,21,1,,,,
22,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",15,1,3,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),18,3,3,,,,
24,up,Christine and the Queens,Christine,31,2,3,,,,
25,up,Tove Lo,Sweettalk my Heart,41,4,3,,,,
26,up,Matt Berninger,Walking on a String (feat. Phoebe Bridgers),46,26,3,,,,
27,up,Absynthe Minded,Envoi,54,5,2,,,,
28,up,Mooneye,Black River,68,13,3,,,,
29,up,Radiohead,Karma Police,78,14,2,,,,
30,up,Talking Heads,Burning Down the House,33,18,3,,,,
31,down,YUNGBLUD,original me (feat. Dan Reynolds),13,13,3,,,,
32,down,Bastille,Joy,22,1,3,,,,
33,up,Skegss,Save It For the Weekend,43,24,3,,,,
34,-,Bastille,Good Grief,-,31,2,,,,
35,up,Red Hot Chili Peppers,Dani California,89,7,3,,,,
36,up,Lil Nas X,Panini,44,8,3,12,2019-10-06,12,2019-10-06
37,up,Imagine Dragons,Bad Liar,49,4,3,,,,
38,up,Bastille,Quarter Past Midnight,62,18,3,,,,
39,down,Imagine Dragons,Whatever It Takes,30,9,3,,,,
40,up,Editors,Black Gold,42,11,3,,,,
41,-,Coldplay,Everyday Life,-,20,1,68,2019-11-10,68,2019-11-10
42,up,Liquido,Narcotic (Radio Edit),71,11,3,,,,
43,up,Red Hot Chili Peppers,Snow (Hey Oh),55,8,3,,,,
44,up,Loïc Nottet,On Fire,70,29,3,,,,
45,down,Rex Rebel,Big Shot,19,14,3,,,,
46,up,Django Django,Wor,52,3,3,,,,
47,-,Papooz,Trampoline,-,47,1,,,,
48,-,The Black Keys,Shine A Little Light,-,33,2,,,,
49,down,The Cardigans,Lovefool,20,8,3,,,,
50,down,Bazart,Goud,34,4,3,,,,
51,up,Millionaire,Cornucopia,56,51,2,,,,
52,-,Vampire Weekend,Harmony Hall,-,34,2,,,,
53,down,Mumford & Sons,Blind Leading the Blind,29,14,3,,,,
54,up,Halsey,Without Me,80,23,3,33,2019-10-06,29,2019-10-27
55,-,JFDR,My Work (Live),-,55,1,,,,
56,-,Coldplay,Champion of the World,-,4,1,,,,
57,up,Tove Lo & Jax Jones,Jacques,66,30,3,,,,
58,up,Oscar and the Wolf,On Fire,67,18,2,,,,
59,up,Edwyn Collins,A Girl Like You,95,3,3,,,,
60,down,Rhea,Stuck in the Middle,51,15,3,,,,
61,down,Weezer,The End of the Game,50,44,3,,,,
62,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],57,49,3,,,,
63,up,Lorde,Royals,69,8,3,,,,
64,-,Nilüfer Yanya,H34t Rises,-,64,1,,,,
65,up,Talking Heads,Psycho Killer,87,9,2,,,,
66,down,Metronomy,Wedding Bells,53,53,3,,,,
67,down,Radiohead,Creep,36,3,2,,,,
68,down,Daniel Powter,Bad Day,24,23,2,,,,
69,up,Lukas Graham,7 Years,77,23,3,,,,
70,-,Alanis Morissette,Thank You,-,14,1,,,,
71,down,Hooverphonic,Mad About You,61,1,3,,,,
72,-,Oscar and the Wolf,Princes,-,33,1,,,,
73,down,WALK THE MOON,Shut Up and Dance,48,13,3,,,,
74,down,Urge Overkill,"Girl, You'll Be a Woman Soon",47,16,3,,,,
75,down,Aprile,On Oppression,72,28,3,,,,
76,-,Tame Impala,The Less I Know the Better,-,16,1,,,,
77,-,Dan Auerbach,Shine on Me,-,30,1,,,,
78,-,Foo Fighters,The Pretender,-,8,1,,,,
79,down,Foals,The Runner,35,21,3,,,,
80,-,Coldplay,Daddy,-,80,1,,,,
81,-,The War on Drugs,Under the Pressure,-,22,1,,,,
82,up,Oscar and the Wolf,Strange Entity,82,15,2,,,,
83,-,Red Hot Chili Peppers,Can't Stop,-,26,1,,,,
84,-,Turin Brakes,Sea Change,-,74,1,,,,
85,-,Foster the People,Pumped Up Kicks,-,9,1,,,,
86,-,Foals,My Number,-,28,1,,,,
87,-,Coldplay,Èkó,-,87,1,,,,
88,-,Stereophonics,Chaos From the Top Down,-,39,1,,,,
89,-,MGMT,Time to Pretend,-,46,1,,,,
90,-,Kings of Leon,Radioactive,-,61,1,,,,
91,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,1,,,,
92,-,Rage Against the Machine,Killing In the Name,-,10,1,,,,
93,-,Keane,Love Too Much,-,93,1,,,,
94,-,Bloc Party,Banquet,-,68,1,,,,
95,down,Lara Fabian,Tout,91,27,2,,,,
96,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,96,1,,,,
97,-,Radiohead,No Surprises,-,18,1,,,,
98,down,Lana Del Rey,F**k it I love you,45,6,3,,,,
99,-,Liquido,Narcotic (Long Version),-,18,1,,,,
100,-,Feist,I Feel It All,-,57,1,,,,
