Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juniore,Ah bah d'accord,-,1,6,,,,
2,down,AWOLNATION,Sail,1,1,9,,,,
3,down,Arcade Fire,Unconditional I (Lookout Kid),2,1,5,,,,
4,up,Woodkid,Iron,6,1,49,,,,
5,up,The Smile,Free In the Knowledge,26,5,3,,,,
6,up,Feu! Chatterton,Cristaux liquides,9,4,24,,,,
7,up,Foals,2001,17,4,2,,,,
8,up,Florence + the Machine & Meduza,My Love (MEDUZA Remix),27,8,4,,,,
9,up,The Killers,The Getting By II (feat. Lucius),11,8,10,,,,
10,down,Coldplay X BTS,My Universe,8,1,37,,,,
11,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,27,,,,
12,down,Tom Grennan,Little Bit of Love,7,1,70,,,,
13,up,Edwyn Collins,A Girl Like You,21,3,97,,,,
14,-,The War on Drugs,Red Eyes,-,14,38,,,,
15,-,The Clash,London Calling,-,15,10,,,,
16,up,Mumford & Sons,Little Lion Man,54,5,87,,,,
17,up,Coldplay X BTS,My Universe (Acoustic Version),97,16,17,,,,
18,up,Of Monsters and Men,Little Talks,36,5,84,,,,
19,down,Django Django,Wor,18,3,130,,,,
20,up,Billie Eilish,bad guy,51,1,133,5,2019-10-06,5,2019-10-06
21,down,The Haunted Youth,Shadows,10,3,9,,,,
22,-,Oscar Anton & Blanks,best day ever,-,11,1,,,,
23,-,Plain White T's,Hey There Delilah,-,8,13,,,,
24,-,Hollywood Porn Stars,Actarus,-,24,1,,,,
25,up,Hozier,Take Me to Church,46,15,23,,,,
26,-,Phoebe Bridgers,Sidelines,-,13,5,,,,
27,up,Liam Gallagher,Better Days,38,27,5,,,,
28,-,Bon Iver,U (Man Like),-,28,3,,,,
29,down,Kit Sebastian,Şinanay,25,23,5,,,,
30,down,The War on Drugs,I Don't Wanna Wait,3,1,6,,,,
31,-,Manic Street Preachers,Motorcycle Emptiness,-,31,1,,,,
32,-,Me First and The Gimme Gimmes,I Believe I Can Fly,-,32,1,,,,
33,-,トロ・イ・モア,Déjà Vu,-,33,1,,,,
34,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,20,,,,
35,up,Loïc Nottet,Heartbreaker,68,1,109,,,,
36,up,My Chemical Romance,The Foundations of Decay,85,36,3,,,,
37,-,Panic! At the Disco,House of Memories,-,19,2,,,,
38,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,86,,,,
39,-,New Order,Blue Monday,-,7,39,,,,
40,down,The Black Keys,It Ain't Over,13,13,5,,,,
41,down,Hollywood Porn Stars,The Fugitive,15,1,107,,,,
42,down,Nirvana,Smells Like Teen Spirit,23,3,18,,,,
43,-,The Fratellis,Chelsea Dagger,-,30,4,,,,
44,-,Absynthe Minded,Envoi,-,5,74,,,,
45,-,Wilco,Tired of Taking It Out On You,-,11,1,,,,
46,down,Lykke Li,I Follow Rivers (The Magician Remix),45,3,117,,,,
47,-,Talking Heads,Once In a Lifetime,-,5,20,,,,
48,down,Faye Webster,Car Therapy,19,9,4,,,,
49,up,Machine Gun Kelly,make up sex,81,49,3,,,,
50,down,YUNGBLUD,The Funeral,48,13,11,,,,
51,up,The Smashing Pumpkins,1979,82,17,8,,,,
52,-,Laura Marling,Held Down,-,15,14,,,,
53,-,Porches,I Miss That,-,13,16,,,,
54,-,XTC,Dear God,-,51,4,,,,
55,-,The xx,I Dare You,-,27,3,,,,
56,down,Sharon Van Etten,Mistakes,32,32,2,,,,
57,up,WALK THE MOON,Shut Up and Dance,65,13,88,,,,
58,-,Ibeyi,Sister 2 Sister,-,2,15,,,,
59,-,Bazart,Goud,-,4,71,,,,
60,up,Xavier Rudd,GUKU,61,21,38,,,,
61,down,Christine and the Queens,Christine,40,2,96,,,,
62,-,The National,Terrible Love,-,33,7,,,,
63,-,The Strokes,Brooklyn Bridge to Chorus,-,7,30,,,,
64,-,Okkervil River,Okkervil River R.I.P.,-,64,2,,,,
65,down,Glass Animals,Heat Waves,4,2,28,75,2021-02-28,71,2021-03-07
66,-,Parquet Courts,Wide Awake,-,66,1,,,,
67,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,38,,,,
68,-,Wilco,Story to Tell,-,68,1,,,,
69,-,Skunk Anansie,Can't Take You Anywhere,-,69,3,,,,
70,-,The Calicos,Day By Day,-,4,8,,,,
71,down,Editors,Heart Attack (Edit),43,11,7,,,,
72,-,Jacques,Rien,-,72,1,,,,
73,-,First Aid Kit,It's a Shame,-,55,3,,,,
74,-,コールドプレイ,パラダイス,-,9,6,,,,
75,-,Random Hand,British,-,75,1,,,,
76,-,Linkin Park & Jay-Z,Numb / Encore,-,30,16,,,,
77,-,The Smiths,Panic,-,50,7,,,,
78,-,Aquaserge,Un Grand Sommeil Noir,-,78,1,,,,
79,-,Michael Larcange & Dominique Gentot,Techno Comment,-,79,1,,,,
80,-,Royal Blood,I Only Lie When I Love You,-,45,6,,,,
81,-,Muse,Map of the Problematique,-,81,3,,,,
82,-,Lukas Graham,7 Years,-,23,65,,,,
83,-,Muse,Sing for Absolution,-,83,1,,,,
84,-,Radiohead,No Surprises,-,18,35,,,,
85,-,The Cure,Just Like Heaven,-,20,6,,,,
86,-,Fanfarlo,"Harold T. Wilkins, or How to Wair for a Very Long Time",-,86,1,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,7,14,,,,
88,down,Franz Ferdinand,Curious,69,4,16,,,,
89,-,Parcels,Famous,-,19,1,,,,
90,-,Red Hot Chili Peppers,Californication,-,4,34,,,,
91,-,Motel Radio,Heat Wave,-,64,1,,,,
92,-,Lara Fabian,Tout,-,27,12,,,,
93,-,Dan Auerbach,Shine on Me,-,30,11,,,,
94,down,Red Hot Chili Peppers,Dani California,34,7,50,,,,
95,-,Fleurie,Breathe,-,95,1,,,,
96,-,Regina Spektor,Samson,-,42,6,,,,
97,down,Talking Heads,Psycho Killer,89,9,41,,,,
98,-,The War on Drugs,Under the Pressure,-,22,28,,,,
99,-,Coldplay,The Hardest Part,-,24,2,,,,
100,down,Liam Gallagher,Everything's Electric,50,10,12,,,,
