Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAED,Trampoline,1,1,11,55,2019-10-06,51,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,8,45,2019-11-24,10,2020-08-30
3,up,Balthazar,Wrong Vibration,7,3,11,,,,
4,up,Silvouplay,Brainwash,8,4,2,,,,
5,up,Tame Impala,Lost In Yesterday,37,3,2,,,,
6,down,Dichter Bob,Bomen In Het Bos,3,1,4,,,,
7,up,Jim Wolfe,Anytime Anywhere,93,7,2,,,,
8,up,Khruangbin & Leon Bridges,Texas Sun,11,8,6,,,,
9,down,Hollywood Porn Stars,The Fugitive,6,1,9,,,,
10,up,Portland,You Misread Me,14,10,2,,,,
11,down,Imagine Dragons,Birds,5,1,11,85,2019-10-13,85,2019-10-13
12,up,Portugal. The Man,Feel It Still,15,7,11,,,,
13,up,Django Django,Wor,51,3,10,,,,
14,down,Lewis Capaldi,Bruises,13,9,10,,,,
15,up,Hooverphonic,Mad About You,26,1,10,,,,
16,down,Lewis Capaldi,Someone You Loved,4,2,11,4,2019-10-06,4,2019-10-06
17,up,Elbow,White Noise White Heat,49,12,7,,,,
18,-,Equal Idiots,Styx,-,18,1,,,,
19,down,Billie Eilish,bad guy,10,1,11,5,2019-10-06,5,2019-10-06
20,down,Nick Cave & The Bad Seeds,Bright Horses,9,8,11,,,,
21,up,Alice Boman,Don't Forget About Me,75,21,2,,,,
22,up,Red Hot Chili Peppers,Snow (Hey Oh),32,8,10,,,,
23,up,Rex Rebel,Big Shot,24,14,11,,,,
24,-,Halsey,You should be sad,-,3,1,74,2020-01-12,20,2020-02-16
25,-,Talking Heads,Once In a Lifetime,-,11,2,,,,
26,up,Tones and I,Never Seen the Rain,33,2,2,,,,
27,up,Editors,Black Gold,30,11,9,,,,
28,up,Mumford & Sons,Blind Leading the Blind,54,14,9,,,,
29,up,Loïc Nottet,On Fire,29,29,11,,,,
30,up,First Aid Kit,My Silver Lining,69,11,5,,,,
31,down,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),17,17,3,,,,
32,-,Throwing Muses,Bright Yellow Gun,-,32,1,,,,
33,-,Andy Shauf,Living Room,-,23,1,,,,
34,up,Imagine Dragons,Bad Liar,71,4,11,,,,
35,-,Elvis Costello,Watching the Detectives (Single Version),-,35,1,,,,
36,-,Allen Stone,Give You Blue,-,35,1,,,,
37,up,Lorde,Royals,62,8,7,,,,
38,down,Of Monsters and Men,Little Talks,36,5,9,,,,
39,-,Field Music,Do You Read Me?,-,39,1,,,,
40,down,The War on Drugs,Thinking of a Place,19,3,3,,,,
41,-,MGMT,In the Afternoon,-,34,1,,,,
42,up,Lykke Li,I Follow Rivers (The Magician Remix),44,3,10,,,,
43,up,Circa Waves,Jacqueline,60,42,3,,,,
44,-,Vampire Weekend,Harmony Hall,-,34,5,,,,
45,-,Liquido,Narcotic (Radio Edit),-,11,8,,,,
46,down,The Cardigans,Lovefool,27,8,8,,,,
47,up,Maggie Rogers,Love You For a Long Time,55,26,4,,,,
48,-,Miles Kane,Rearrange,-,26,1,,,,
49,down,Prefab Sprout,Cars and Girls,20,14,4,,,,
50,-,Pearl Jam,Even Flow,-,17,2,,,,
51,down,WALK THE MOON,Shut Up and Dance,22,13,10,,,,
52,down,Dominic Fike & Kenny Beats,Phone Numbers,35,19,7,,,,
53,down,Christine and the Queens,Christine,16,2,11,,,,
54,-,Placebo,Protège Moi,-,49,1,,,,
55,-,Easy Life,Dead Celebrities,-,55,1,,,,
56,down,SONS,I Need a Gun,25,22,2,,,,
57,up,The War on Drugs,Red Eyes,78,14,7,,,,
58,-,Texas,Prayer for You (Remix),-,58,1,,,,
59,-,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,49,1,,,,
60,-,Vampire Weekend,This Life,-,9,6,,,,
61,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,61,1,,,,
62,-,Bastille,Admit Defeat,-,17,1,,,,
63,-,Alexandra Savior,But You,-,63,1,,,,
64,-,Magnapop,Merry,-,19,1,,,,
65,-,The War on Drugs,Holding On (Edit),-,38,2,,,,
66,-,Patrick Watson,Dream for Dreaming,-,38,1,,,,
67,-,Muse,Knights of Cydonia,-,21,2,,,,
68,-,Red Hot Chili Peppers,Californication,-,4,3,,,,
69,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,37,1,,,,
70,-,LINKIN PARK,In the End (Live),-,34,3,,,,
71,-,Khruangbin & Leon Bridges,C-Side,-,38,1,,,,
72,down,Tom Leeb,The Game of Love,53,27,7,,,,
73,down,Edwyn Collins,A Girl Like You,65,3,9,,,,
74,-,Puggy,Last Day On Earth (Something Small) [Radio Edit],-,18,1,,,,
75,up,Verzache,Talk,80,75,2,,,,
76,-,Bastille,Joy,-,1,7,,,,
77,-,Karin Clercq,Les Petites Errances,-,22,1,,,,
78,-,Black Hole Sun,Supermassive Black Hole,-,78,1,,,,
79,-,Aprile,On Oppression,-,28,6,,,,
80,-,K's Choice,Not an Addict,-,15,5,,,,
81,down,Tones and I,Dance Monkey,39,1,11,6,2019-10-06,1,2019-11-10
82,-,The Guru Guru,Origamiwise,-,50,1,,,,
83,-,Kurt Vile,One Trick Ponies,-,78,1,,,,
84,-,Odezenne,Bleu fuchsia,-,84,1,,,,
85,-,Ibeyi,Stranger / Lover,-,47,1,,,,
86,-,Psycho 44,Tastemaker,-,70,1,,,,
87,-,Radiohead,Creep,-,3,8,,,,
88,down,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),31,5,10,,,,
89,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,5,,,,
90,down,Arsenal,Mr. Doorman,70,17,2,,,,
91,down,Bazart,Goud,23,4,9,,,,
92,-,Florence + the Machine,Moderation,-,37,2,,,,
93,-,Arcade Fire,Ready to Start,-,24,3,,,,
94,-,The Last Shadow Puppets,The Age of the Understatement,-,82,2,,,,
95,-,Foo Fighters,"Big Me (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,95,1,,,,
96,-,Dijf Sanders,Birth of Dijf,-,96,1,,,,
97,-,Radiohead,Paranoid Android,-,14,2,,,,
98,-,Sturgill Simpson,Remember to Breathe,-,98,1,,,,
99,-,Coldplay,God Put a Smile Upon Your Face,-,45,1,,,,
100,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,38,31,7,,,,
