Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,9,,,,
2,-,Bazart & Pommelien Thijs,Hou Mij Vast,-,2,2,,,,
3,up,Green Day,The American Dream Is Killing Me,18,2,11,,,,
4,up,The Beaches,Blame Brett,51,1,22,,,,
5,up,The Vaccines,Lunar Eclipse,62,5,6,,,,
6,-,YUNGBLUD,Hated,-,4,15,,,,
7,down,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),3,3,8,,,,
8,up,Of Monsters and Men,Little Talks,53,5,122,,,,
9,up,The Libertines,Night Of The Hunter,47,4,4,,,,
10,-,Isaac Roux,Autumn Love,-,10,3,,,,
11,down,Mitski,My Love Mine All Mine,5,5,8,,,,
12,down,dEUS,Love Breaks Down,4,1,12,,,,
13,down,Rage Against the Machine,Killing In the Name,10,7,52,,,,
14,up,Kids With Buns,stubborn mind,24,8,6,,,,
15,up,Royal Blood,Shiner In The Dark,98,1,16,,,,
16,-,The Last Dinner Party,Sinner,-,3,18,,,,
17,up,Joan Osborne,One of Us,29,2,76,,,,
18,up,Bazart,Goud,36,4,132,,,,
19,up,Rosa Linn,SNAP,32,1,72,,,,
20,up,The Buggles,Video Killed the Radio Star (Single Version),33,11,38,,,,
21,-,Liquido,Narcotic (Radio Edit),-,11,60,,,,
22,up,LINKIN PARK,In the End,25,22,23,,,,
23,-,The Ataris,Radio #2 (Live),-,12,20,,,,
24,up,Coldplay,Yellow,61,8,15,,,,
25,up,Imagine Dragons,Whatever It Takes,93,9,125,,,,
26,-,The Strumbellas,Spirits,-,7,41,,,,
27,down,Red Hot Chili Peppers,Californication,21,10,43,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),58,3,191,,,,
29,-,Queens of the Stone Age,Negative Space,-,21,7,,,,
30,-,LINKIN PARK,LOST IN THE ECHO,-,7,33,,,,
31,up,Arctic Monkeys,Snap Out of It,71,23,32,,,,
32,up,Alanis Morissette,Ironic (2015 Remastered),37,4,53,,,,
33,down,Red Hot Chili Peppers,Under the Bridge,9,7,66,,,,
34,up,First Aid Kit,My Silver Lining,52,11,83,,,,
35,-,David Numwami,Chewing Gum,-,3,5,,,,
36,-,Jamila Woods,Practice (feat. Saba),-,2,9,,,,
37,-,Cheap Trick,I Want You to Want Me (Live),-,7,47,,,,
38,up,Coldplay,In My Place (Live in Buenos Aires),69,20,7,,,,
39,up,Radiohead,Karma Police,55,14,76,,,,
40,-,Only The Poets,Even Hell,-,9,5,,,,
41,up,Billie Eilish,bad guy,59,1,187,5,2019-10-06,5,2019-10-06
42,-,Florence + the Machine,Free,-,1,18,,,,
43,up,ブリタニー・ハワード,What Now,89,15,9,,,,
44,down,Nirvana,Smells Like Teen Spirit,8,3,60,,,,
45,-,The Strokes,Bad Decisions,-,6,39,,,,
46,down,Rotzorg,Niks Nieuws Op Het Nieuws,34,18,7,,,,
47,down,The National,Crumble (feat. Rosanne Cash),43,2,11,,,,
48,-,Nothing But Thieves,Overcome,-,1,30,,,,
49,down,Radiohead,Creep,6,3,134,,,,
50,up,Pearl Jam,Alive,57,4,78,,,,
51,-,The Levellers,What a Beautiful Day,-,18,13,,,,
52,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,128,,,,
53,-,Billy Bragg,Shirley,-,53,4,,,,
54,down,Oasis,Wonderwall,7,7,35,,,,
55,-,Calicos,The Siren,-,55,1,,,,
56,down,Papooz,DON'T YOU THINK IT'D BE NICE,35,35,7,,,,
57,-,Portugal. The Man,Feel It Still,-,7,89,,,,
58,-,コールドプレイ,Charlie Brown,-,58,4,,,,
59,down,Lewis Capaldi,Someone You Loved,11,2,176,4,2019-10-06,4,2019-10-06
60,-,Feu! Chatterton,Un Monde Nouveau,-,45,9,,,,
61,down,Dotan,Home,13,1,76,,,,
62,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,23,12,,,,
63,down,Pearl Jam,Black,12,12,15,,,,
64,down,Panic! At the Disco,High Hopes,41,5,68,,,,
65,up,Coldplay,Adventure of a Lifetime,73,7,89,,,,
66,-,Robert Wyatt,Shipbuilding (Remastered in 1998),-,28,2,,,,
67,-,Tom Grennan,Little Bit of Love,-,1,124,,,,
68,-,AaRON,U-Turn (Lili),-,28,2,,,,
69,-,Red Hot Chili Peppers,The Zephyr Song,-,36,11,,,,
70,-,Jamie Woon,Sharpness,-,70,2,,,,
71,-,School Is Cool,New Kids In Town,-,28,13,,,,
72,-,Arcade Fire,Rebellion (Lies),-,37,4,,,,
73,down,Alanis Morissette,Thank You,14,14,50,,,,
74,-,Miles Kane,Time Of Your Life,-,29,3,,,,
75,-,Arsenal,Estupendo,-,8,33,,,,
76,down,Xavier Rudd,Follow the Sun,22,12,41,,,,
77,-,The Church,Under the Milky Way,-,11,48,,,,
78,-,Voyou,D'amour et d'insouciance,-,11,7,,,,
79,up,Imagine Dragons,Believer,99,6,55,,,,
80,-,Coldplay,The Hardest Part,-,24,14,,,,
81,-,boygenius,Black Hole,-,14,5,,,,
82,-,Dominique Dalcan,Loin de ma terre,-,16,9,,,,
83,-,Lorde,Royals,-,8,90,,,,
84,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,18,,,,
85,down,Coldplay,Speed of Sound,49,9,34,,,,
86,-,Bakar,I'm Done,-,15,5,,,,
87,-,The Killers,Run for Cover,-,66,2,,,,
88,-,Arcade Fire,No Cars Go,-,39,7,,,,
89,-,HAIM,Lost Track,-,4,10,,,,
90,down,MGMT,Mother Nature,68,35,6,,,,
91,-,Garbage,Stupid Girl,-,19,8,,,,
92,-,Arctic Monkeys,Do I Wanna Know?,-,8,48,,,,
93,-,Inhaler,Love Will Get You There,-,4,20,,,,
94,down,Tom Waits,Martha,38,38,6,,,,
95,-,Glass Animals,Heat Waves,-,2,81,75,2021-02-28,71,2021-03-07
96,-,The War on Drugs,Under the Pressure,-,22,42,,,,
97,-,Arsenal,"Saudade, Pt. 2",-,87,4,,,,
98,-,Red Hot Chili Peppers,Otherside,-,53,7,,,,
99,down,Coldplay,Fix You (Live in Buenos Aires),30,30,2,,,,
100,-,Kings of Leon,Supersoaker,-,31,5,,,,
