Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dichter Bob,Bomen In Het Bos,3,1,33,,,,
2,down,BANNERS,Someone To You,1,1,16,,,,
3,up,Django Django,Wor,5,3,48,,,,
4,down,Loïc Nottet,Twym,2,1,12,,,,
5,up,Taylor Swift,exile (feat. Bon Iver),8,2,11,90,2020-07-26,9,2020-08-02
6,down,Lewis Capaldi,Before You Go,4,1,47,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,bad guy,12,1,50,5,2019-10-06,5,2019-10-06
8,up,Whitney,Strange Overtones,9,6,9,,,,
9,up,The Killers,Blowback,19,4,8,,,,
10,up,Billy Nomates,No,27,2,2,,,,
11,-,Stef Kamil Carlens,Painted Glass,-,6,1,,,,
12,up,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),24,12,3,,,,
13,up,Hollywood Porn Stars,The Fugitive,21,1,39,,,,
14,up,Khruangbin,Pelota,29,5,16,,,,
15,up,Sufjan Stevens,Video Game,68,11,5,,,,
16,down,Sault,Free,6,2,3,,,,
17,down,Jeff Tweedy,Guess Again,14,14,3,,,,
18,up,HAIM,Don't Wanna,58,2,21,,,,
19,-,Tones and I,Dance Monkey,-,1,30,6,2019-10-06,1,2019-11-10
20,up,Pixies,Where Is My Mind?,72,9,12,,,,
21,up,Radiohead,Karma Police,79,14,19,,,,
22,-,Fatals Picards,Française Des Jeux,-,22,1,,,,
23,-,バトルス,A Loop So Nice...,-,23,1,,,,
24,down,Christine and the Queens,Christine,15,2,44,,,,
25,up,London Grammar,Baby It's You,82,2,7,,,,
26,down,Loïc Nottet,Heartbreaker,20,1,34,,,,
27,-,Mumford & Sons,Little Lion Man,-,5,10,,,,
28,-,The Charlatans,The Only One I Know,-,28,1,,,,
29,up,Of Monsters and Men,Little Talks,48,5,36,,,,
30,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,15,2,,,,
31,down,Bazart,Goud,22,4,31,,,,
32,up,Elbow,My Trouble,98,11,11,,,,
33,-,girl in red,Rue,-,16,4,,,,
34,-,Joesef,The Sun Is Up Forever,-,34,2,,,,
35,-,Amatorski,Come Home,-,35,2,,,,
36,up,Red Hot Chili Peppers,Can't Stop,84,26,8,,,,
37,down,Edwyn Collins,A Girl Like You,36,3,42,,,,
38,-,AaRON,ULTRARÊVE,-,15,4,,,,
39,-,EZRAKH,Love In Suspension (feat. Olive),-,39,1,,,,
40,-,Robert Francis,Junebug,-,37,3,,,,
41,-,Coldplay,A Sky Full of Stars,-,7,18,,,,
42,-,London Grammar,Californian Soil,-,12,1,,,,
43,up,Tom McRae & Wannes Cappelle,Bloodless,43,14,2,,,,
44,-,ELIZA,Lava/Treacle (feat. Jesse James Solomon),-,44,1,,,,
45,-,Death,Politicians In My Eyes,-,45,1,,,,
46,-,Florence + the Machine,Moderation,-,37,11,,,,
47,-,Xavier Rudd,GUKU,-,21,10,,,,
48,-,Future Islands,For Sure,-,13,9,,,,
49,down,Lewis Capaldi,Someone You Loved,23,2,50,4,2019-10-06,4,2019-10-06
50,down,Eels,Baby Let's Make It Real,7,6,9,,,,
51,down,Alanis Morissette,Ironic,50,11,7,,,,
52,down,Eels,Are We Alright Again,32,8,3,,,,
53,down,High Hi,94A9,37,8,12,,,,
54,down,BENEE,Supalonely (feat. Gus Dapperton),10,1,31,85,2020-04-19,63,2020-05-24
55,up,Great Mountain Fire,What You Want Me to Be,90,16,2,,,,
56,-,Machine Gun Kelly,forget me too (feat. Halsey),-,37,1,68,2020-10-04,68,2020-10-04
57,up,Super Ska,La Pluie (feat. Muriel d'Ailleurs),71,57,2,,,,
58,up,Absynthe Minded,Envoi,77,5,26,,,,
59,-,Lara Fabian,La différence,-,54,5,,,,
60,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,13,,,,
61,down,The Radar Station,The Giant,26,20,5,,,,
62,-,Prefab Sprout,Cars and Girls,-,14,21,,,,
63,-,Khruangbin & Leon Bridges,Texas Sun,-,8,17,,,,
64,down,Urge Overkill,"Girl, You'll Be a Woman Soon",46,16,34,,,,
65,-,New Order,Blue Monday,-,7,21,,,,
66,down,Tones and I,Never Seen the Rain,64,2,40,,,,
67,-,LINKIN PARK,In the End,-,22,1,,,,
68,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,30,6,,,,
69,-,Flip Kowlier,Welgemeende,-,44,3,,,,
70,-,First Aid Kit,My Silver Lining,-,11,23,,,,
71,-,Radiohead,High and Dry,-,16,5,,,,
72,-,Phoebe Bridgers,Kyoto,-,6,20,,,,
73,-,Christian Andersen,Adagio Moments,-,73,1,,,,
74,-,Ian McCulloch,Sliding,-,32,2,,,,
75,-,Courtney Barnett & Kurt Vile,Over Everything,-,70,1,,,,
76,-,James Bay,Chew On My Heart,-,8,1,,,,
77,down,Alex Kapranos & Clara Luciani,Summer Wine,17,6,9,,,,
78,down,Millionaire,Dig a Ditch,34,16,5,,,,
79,-,Hannelore Bedert,Janker,-,17,3,,,,
80,down,Adrianne Lenker,anything,35,35,3,,,,
81,-,Lorde,Royals,-,8,25,,,,
82,-,The Killers,Dying Breed,-,82,2,,,,
83,-,Emilíana Torrini,Jungle Drum,-,13,12,,,,
84,-,Talking Heads,Once In a Lifetime,-,34,4,,,,
85,-,School Is Cool,New Kids In Town,-,28,1,,,,
86,-,Radiohead,Creep,-,3,34,,,,
87,-,Bon Voyage Organisation,Géographie (Radio Edit),-,85,2,,,,
88,-,Deluxe,Moi et mes toi (feat. Nemir),-,88,1,,,,
89,-,OK Go,Here It Goes Again,-,54,1,,,,
90,-,Radiohead,"There, There",-,73,1,,,,
91,-,The Flaming Lips,Race for the Prize,-,54,1,,,,
92,-,Nicolas Michaux,Nos retrouvailles,-,15,9,,,,
93,-,IDLES,Mr. Motivator,-,29,7,,,,
94,-,Isaac Delusion,Friends,-,94,1,,,,
95,down,Will Butler,Close My Eyes,41,41,4,,,,
96,down,Hooverphonic,Mad About You,88,1,42,,,,
97,-,L'Impératrice,"Geisha (feat. Charlotte Fever, Wugo, Molpé & Yann Le Tallec)",-,97,1,,,,
98,-,Tom Misch & Yussef Dayes,Saddle,-,98,1,,,,
99,-,Arsenal,Lotuk,-,31,4,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,7,3,,,,
