Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,3,,,,
2,up,Arctic Monkeys,There’d Better Be a Mirrorball,18,2,2,,,,
3,down,Coldplay,Humankind,1,1,5,,,,
4,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),20,4,2,,,,
5,up,Florence + the Machine,Free,10,1,10,,,,
6,-,Dotan,Home,-,1,22,,,,
7,down,Tom Grennan,All These Nights,5,1,8,,,,
8,down,The Haunted Youth,Broken,3,1,14,,,,
9,-,YUNGBLUD,Tissues,-,2,1,,,,
10,-,Marcus King,It's Too Late,-,10,1,,,,
11,down,The National,Weird Goodbyes (feat. Bon Iver),7,7,3,,,,
12,down,Muse,You Make Me Feel Like It’s Halloween,9,7,2,,,,
13,-,beabadoobee,The Perfect Pair,-,13,1,,,,
14,up,First Aid Kit,Out of My Head,75,11,3,,,,
15,down,Hollywood Porn Stars,The Fugitive,13,1,112,,,,
16,up,Warhaus,Open Window,57,6,12,,,,
17,up,Woodkid,Iron,23,1,56,,,,
18,-,Foo Fighters,My Hero,-,18,1,,,,
19,up,Tom Grennan,Little Bit of Love,45,1,84,,,,
20,down,Billie Eilish,TV,16,6,8,,,,
21,down,Ben Harper,Need To Know Basis,11,4,4,,,,
22,up,Death Cab for Cutie,Here to Forever,47,15,5,,,,
23,-,Vendredi sur Mer,Déçue,-,23,3,,,,
24,up,Rag'n'Bone Man,Circles (feat. Ocean Wisdom),27,20,3,,,,
25,-,Arcade Fire,Unconditional I (Lookout Kid),-,1,18,,,,
26,down,YellowStraps,tnght,15,5,13,,,,
27,up,YKONS,Sequoia Trees,53,2,69,,,,
28,-,Lorde,Royals,-,8,63,,,,
29,-,Coldplay,Viva la Vida (Live),-,6,10,,,,
30,down,Billie Eilish,The 30th,12,12,4,,,,
31,up,ILA,Live To Love,31,10,14,,,,
32,-,The Clash,London Calling,-,15,12,,,,
33,-,Muse,Uprising,-,16,4,,,,
34,up,Edwyn Collins,A Girl Like You,48,3,107,,,,
35,down,Editors,Karma Climb,8,3,13,,,,
36,-,Red Hot Chili Peppers,The Zephyr Song,-,36,6,,,,
37,down,Bazart,Goud,6,4,83,,,,
38,down,Rex Orange County,THREAT,25,14,4,,,,
39,down,Phoenix,Alpha Zulu,26,3,14,,,,
40,-,La Femme,Sacate La,-,16,3,,,,
41,-,Marble Sounds,The Ever After (Single Edit),-,36,1,,,,
42,down,Lykke Li,I Follow Rivers (The Magician Remix),39,3,130,,,,
43,-,Florence + the Machine,You've Got the Love,-,16,51,,,,
44,up,Mumford & Sons,Little Lion Man,71,5,99,,,,
45,-,Broken Bells,Saturdays,-,45,1,,,,
46,down,Ibeyi,Sister 2 Sister,38,2,17,,,,
47,down,Django Django,Wor,22,3,136,,,,
48,down,Roosbeef,Arme slechterik,34,8,13,,,,
49,down,Brutus,Liar,28,28,5,,,,
50,-,James Bay,Hold Back the River (Radio Edit),-,50,2,,,,
51,-,Joan As Police Woman,Tell Me,-,27,3,,,,
52,-,Band of Horses,The Funeral,-,48,11,,,,
53,down,Coldplay X BTS,My Universe,4,1,51,,,,
54,down,Alex G,Runner,19,15,10,,,,
55,-,The Church,Under the Milky Way,-,11,30,,,,
56,up,Of Monsters and Men,Little Talks,85,5,94,,,,
57,up,Oasis,Whatever,81,9,18,,,,
58,down,Oliver Tree,Placeholder,30,16,7,,,,
59,-,Tom McRae,The Beast,-,59,1,,,,
60,-,Beck,Think I'm in Love,-,18,7,,,,
61,-,Milky Chance,Stolen Dance,-,50,1,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,3,21,,,,
63,down,Tones And I,Charlie,32,32,3,,,,
64,down,Jaymes Young,Infinity,63,16,20,,,,
65,-,Coldplay,Trouble,-,33,5,,,,
66,-,IKRAAAN,Vrij,-,54,2,,,,
67,-,The Presidents of the United States of America,Lump,-,41,9,,,,
68,-,Parcels,Famous,-,19,7,,,,
69,up,The War on Drugs,Red Eyes,72,14,43,,,,
70,down,Loïc Nottet,Heartbreaker,52,1,119,,,,
71,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",49,1,95,,,,
72,down,Radiohead,No Surprises,51,18,39,,,,
73,-,Starsailor,Tell Me It's Not Over,-,56,1,,,,
74,-,Khruangbin & Leon Bridges,Texas Sun,-,8,29,,,,
75,-,Red Hot Chili Peppers,The Power of Equality,-,75,1,,,,
76,-,Puggy,Last Day On Earth (Something Small) [Radio Edit],-,18,19,,,,
77,-,Sault,Free,-,2,26,,,,
78,down,The Human League,Don't You Want Me,61,14,16,,,,
79,-,Smashing Pumpkins,"Tonight, Tonight",-,22,25,,,,
80,-,Oscar and the Wolf,Strange Entity,-,15,78,,,,
81,-,School Is Cool,Run Run Run Run Run,-,43,1,,,,
82,-,Red Hot Chili Peppers,Can't Stop,-,26,22,,,,
83,-,Arcade Fire,Ready to Start,-,24,12,,,,
84,-,Son Little,6 AM,-,84,1,,,,
85,-,Big Thief,Not,-,8,1,,,,
86,-,The White Stripes,"Girl, You Have No Faith In Medicine",-,86,1,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,3,19,,,,
88,-,Two Door Cinema Club,Lucky,-,32,1,,,,
89,down,Liquido,Narcotic (Long Version),66,18,14,,,,
90,-,Wet Leg,Chaise Longue,-,22,8,,,,
91,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,50,,,,
92,-,Equal Idiots,Cover the Corpse,-,92,1,,,,
93,-,Muse,Dead Inside,-,45,2,,,,
94,-,The Cranberries,Zombie,-,15,23,,,,
95,-,Stan Ridgway,Camouflage,-,6,19,,,,
96,down,Pearl Jam,Alive,29,4,45,,,,
97,down,Rex Orange County,ONE IN A MILLION,37,27,5,,,,
98,-,Red Hot Chili Peppers,Californication,-,10,14,,,,
99,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,61,4,,,,
100,-,Villagers,So Simpatico,-,12,12,,,,
