Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bazart,Geef Mij Alles,1,1,13,,,,
2,up,Hozier,Eat Your Young,10,2,6,,,,
3,down,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),2,2,2,,,,
4,up,Dan San,The Unknown,8,4,7,,,,
5,up,Foo Fighters,Exhausted,11,2,4,,,,
6,up,Rosa Linn,SNAP,15,1,38,,,,
7,-,Isbells,Modern Times,-,7,1,,,,
8,up,Thundercat & Tame Impala,No More Lies,16,8,2,,,,
9,up,dEUS,Faux Bamboo,12,2,2,,,,
10,up,Jeanne Added,Au Revoir,96,10,11,,,,
11,down,Gabriel Seize,Falling Softly,7,3,4,,,,
12,down,Kids With Buns,daughter,5,5,5,,,,
13,up,Phoenix,After Midnight (feat. Clairo),36,3,7,,,,
14,-,Johannes Is Zijn Naam,Party Boy,-,4,1,,,,
15,up,Coldplay,Humankind,63,1,40,,,,
16,up,Coldplay,Adventure of a Lifetime,54,7,64,,,,
17,-,Red Hot Chili Peppers,Dani California,-,7,63,,,,
18,-,Angelo De Augustine,Another Universe,-,18,1,,,,
19,up,La Féline,Je dansais allongée,97,4,15,,,,
20,up,Woodkid,Iron,29,1,87,,,,
21,-,Dan San,The Unknown,-,8,3,,,,
22,up,Loverman,Differences Aside,47,4,7,,,,
23,up,Christine and the Queens,To be honest,71,2,8,,,,
24,-,Talking Heads,Once In a Lifetime,-,5,44,,,,
25,-,Nirvana,Smells Like Teen Spirit,-,3,40,,,,
26,down,LINKIN PARK,Lost,3,3,11,,,,
27,-,Absynthe Minded,Envoi,-,5,99,,,,
28,-,Gorillaz,Clint Eastwood,-,24,9,,,,
29,up,Imagine Dragons,Whatever It Takes,39,9,98,,,,
30,-,Isolde Lasoen & Daan,Batterie,-,8,1,,,,
31,up,Coldplay,Speed of Sound,84,9,14,,,,
32,down,Edwyn Collins,A Girl Like You,19,3,137,,,,
33,up,dEUS,1989,34,4,13,,,,
34,-,Oasis,Wonderwall,-,34,6,,,,
35,-,Isolde Lasoen,Something French,-,6,6,,,,
36,up,Stone,Money (Hope Ain’t Gone),49,5,22,,,,
37,-,Joan Osborne,One of Us,-,2,50,,,,
38,down,Ben Howard,Couldn’t Make It Up,22,8,2,,,,
39,down,Rage Against the Machine,Killing In the Name,25,7,37,,,,
40,up,Plain White T's,Hey There Delilah,41,8,25,,,,
41,-,Foals,My Number,-,28,11,,,,
42,-,The Smiths,Bigmouth Strikes Again,-,42,3,,,,
43,-,Sunflower Bean,Tame Impala,-,36,1,,,,
44,-,Liquido,Narcotic (Radio Edit),-,11,35,,,,
45,-,Caroline Polachek,Sunset,-,45,2,,,,
46,down,Red Hot Chili Peppers,Under the Bridge,35,7,39,,,,
47,down,Urge Overkill,"Girl, You'll Be a Woman Soon",30,16,111,,,,
48,-,Oasis,Don't Look Back In Anger,-,10,13,,,,
49,-,Red Hot Chili Peppers,Can't Stop,-,26,28,,,,
50,-,Red Hot Chili Peppers,Under the Bridge,-,3,27,,,,
51,up,Mumford & Sons,Little Lion Man,69,5,127,,,,
52,up,Oasis,Wonderwall,62,7,15,,,,
53,-,Feu! Chatterton,Un Monde Nouveau,-,45,6,,,,
54,-,The Smashing Pumpkins,Spellbinding,-,18,2,,,,
55,-,Soulwax,Too Many DJ's (Tim 'Love' Lee Mix),-,55,1,,,,
56,down,Dotan,Home,28,1,49,,,,
57,-,YKONS,Sequoia Trees,-,2,81,,,,
58,-,twenty one pilots,Heathens,-,50,19,,,,
59,-,Editors,An End Has a Start,-,30,7,,,,
60,down,Coldplay X BTS,My Universe,44,1,73,,,,
61,-,Wilco,Tired of Taking It Out On You,-,11,14,,,,
62,-,Tom Grennan,Little Bit of Love,-,1,107,,,,
63,up,Flavien Berger,D'ici là,83,8,16,,,,
64,down,Lykke Li,I Follow Rivers (The Magician Remix),26,3,160,,,,
65,-,The Cranberries,Just My Imagination,-,51,3,,,,
66,down,Lizzy McAlpine,ceilings,23,8,6,,,,
67,down,Lewis Capaldi,Someone You Loved,33,2,145,4,2019-10-06,4,2019-10-06
68,down,The Avonden,Blauwe Bessen,27,27,2,,,,
69,-,Arsenal,Longee,-,52,8,,,,
70,-,Boy & Bear,Old Town Blues,-,45,2,,,,
71,-,Bazart,Van God Los,-,3,19,,,,
72,-,The Strumbellas,Spirits,-,7,24,,,,
73,up,Alanis Morissette,Thank You,90,14,46,,,,
74,-,Nothing But Thieves,Overcome,-,1,1,,,,
75,-,Antony & The Johnsons,You Are My Sister,-,75,1,,,,
76,-,Bastille,Good Grief,-,31,10,,,,
77,-,Christine and the Queens,Christine,-,2,109,,,,
78,-,Bon Iver,Skinny Love,-,58,8,,,,
79,-,First Aid Kit,Come Give Me Love (Swedish Version),-,79,1,,,,
80,-,Imagine Dragons,Believer,-,6,32,,,,
81,-,The Cult,She Sells Sanctuary,-,81,2,,,,
82,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,66,,,,
83,down,Florence + the Machine,Dream Girl Evil,81,2,21,,,,
84,-,Sault,Free,-,2,31,,,,
85,-,Radiohead,Karma Police,-,14,61,,,,
86,-,Billie Eilish,bad guy,-,1,169,5,2019-10-06,5,2019-10-06
87,-,Isolde Lasoen & Bertrand Burgalat,Douce Mélancolie,-,7,9,,,,
88,-,Tamino,Tummy,-,52,5,,,,
89,-,Arctic Monkeys,Snap Out of It,-,21,25,,,,
90,up,Tame Impala,The Less I Know the Better,99,16,48,,,,
91,-,Muse,Muscle Museum,-,91,1,,,,
92,-,WALK THE MOON,Shut Up and Dance,-,13,108,,,,
93,-,Lukas Graham,7 Years,-,23,74,,,,
94,-,Lana Del Rey,Grandfather please stand on the shoulders of my father while he's deep-sea fishing (feat. RIOPY),-,92,1,,,,
95,-,The Kids,There Will Be No Next Time,-,4,62,,,,
96,-,The Last Dinner Party,Nothing Matters,-,3,1,,,,
97,-,WALK THE MOON,Anna Sun,-,64,3,,,,
98,-,Depeche Mode,Never Let Me Down Again,-,98,1,,,,
99,-,The National & Taylor Swift,The Alcott,-,99,1,,,,
100,-,Elbow,One Day Like This,-,8,26,,,,
