Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beck & Phoenix,Odyssey,4,1,3,,,,
2,up,Nothing But Thieves,Overcome,3,1,10,,,,
3,down,Ykons,New state of mind,1,1,5,,,,
4,up,STONE,I Gotta Feeling,9,4,4,,,,
5,-,Absynthe Minded,Envoi,-,5,104,,,,
6,down,dEUS,Faux Bamboo,2,2,11,,,,
7,up,Oracle Sisters,RBH,38,7,7,,,,
8,up,Lovejoy,Call Me What You Like,15,2,6,,,,
9,-,dEUS,1989,-,4,16,,,,
10,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),33,6,4,,,,
11,-,Holly Humberstone,Antichrist,-,11,1,,,,
12,-,Depeche Mode,Wagging Tongue,-,12,1,,,,
13,up,The Ataris,Radio #2 (Live),32,12,2,,,,
14,up,Imagine Dragons,Waves,20,11,6,,,,
15,up,Royal Blood,Mountains At Midnight,34,6,6,,,,
16,up,Bazart,Geef Mij Alles,56,1,21,,,,
17,up,Coldplay,Humankind,27,1,49,,,,
18,-,Christine and the Queens,Christine,-,2,115,,,,
19,-,Calicos,Reliving,-,3,1,,,,
20,up,Snow Patrol,Chasing Cars,47,18,3,,,,
21,down,Lana Del Rey,Say Yes To Heaven,5,3,7,,,,
22,down,ANOHNI,It Must Change,18,5,2,,,,
23,-,Imagine Dragons,Thunder,-,16,38,,,,
24,up,Kids With Buns,daughter,29,5,14,,,,
25,down,LINKIN PARK,LOST IN THE ECHO,13,7,12,,,,
26,up,The Strumbellas,Spirits,31,7,28,,,,
27,-,Meltheads,Naïef,-,13,3,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),64,3,166,,,,
29,-,Scritti Politti,Wood Beez,-,29,7,,,,
30,-,Dan San,The Unknown,-,8,8,,,,
31,-,Oscar and the Wolf,On Fire,-,18,20,,,,
32,up,Red Hot Chili Peppers,Snow (Hey Oh),100,8,75,,,,
33,-,Tame Impala,Let It Happen,-,14,26,,,,
34,down,Edwyn Collins,A Girl Like You,16,3,143,,,,
35,down,Coldplay,A Sky Full of Stars,24,7,84,,,,
36,-,The Cardigans,Carnival (Puck Version),-,36,2,,,,
37,-,The Beautiful South,Rotterdam (Or Anywhere),-,37,4,,,,
38,-,Blur,Girls and Boys,-,11,16,,,,
39,-,Oasis,Wonderwall,-,7,21,,,,
40,down,Liquido,Narcotic (Radio Edit),14,11,41,,,,
41,-,The Kids,There Will Be No Next Time,-,4,63,,,,
42,down,Red Hot Chili Peppers,Dani California,7,7,69,,,,
43,up,Alanis Morissette,Ironic (2015 Remastered),84,4,35,,,,
44,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,18,9,,,,
45,-,Talking Heads,Burning Down the House,-,18,17,,,,
46,-,Imagine Dragons,Natural,-,45,5,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,66,8,42,,,,
48,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,20,9,,,,
49,-,Loïc Nottet,Mis à mort,-,1,1,,,,
50,-,Red Hot Chili Peppers,Californication,-,10,29,,,,
51,up,Ben Howard,Couldn’t Make It Up,61,8,11,,,,
52,down,Imagine Dragons,Whatever It Takes,21,9,106,,,,
53,-,Foo Fighters,My Hero,-,18,7,,,,
54,down,Dotan,Home,12,1,56,,,,
55,up,Kids With Buns,clutter,57,9,5,,,,
56,-,Coldplay,Speed of Sound,-,9,17,,,,
57,down,Rosa Linn,SNAP,8,1,47,,,,
58,-,Coldplay,Clocks (Live in Buenos Aires),-,15,3,,,,
59,down,Gabriel Seize,Falling Softly,10,3,10,,,,
60,-,Sioen,Cruisin',-,13,8,,,,
61,-,The Smiths,There Is a Light That Never Goes Out,-,17,14,,,,
62,-,The National,Bloodbuzz Ohio,-,25,14,,,,
63,-,Roosbeef,Hooitijd,-,12,9,,,,
64,-,Coldplay X BTS,My Universe,-,1,77,,,,
65,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,65,1,,,,
66,-,Isolde Lasoen & Daan,Batterie,-,8,8,,,,
67,-,Pixies,Here Comes Your Man,-,52,2,,,,
68,-,Cheap Trick,I Want You to Want Me (Live),-,7,25,,,,
69,up,Loverman,Candyman,88,38,3,,,,
70,down,Tom Grennan,Little Bit of Love,62,1,112,,,,
71,up,LINKIN PARK,Lost,72,3,20,,,,
72,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,71,1,,,,
73,-,Smashing Pumpkins,1979,-,14,33,,,,
74,-,Smashing Pumpkins,"Tonight, Tonight",-,22,30,,,,
75,down,Portugal. The Man,Feel It Still,45,7,77,,,,
76,-,Balthazar,The Man Who Owns the Place,-,54,3,,,,
77,-,Radiohead,Karma Police,-,14,65,,,,
78,-,Muse,Starlight,-,22,7,,,,
79,-,Billy Bragg,Shirley,-,53,3,,,,
80,-,The Charlatans,The Only One I Know,-,28,8,,,,
81,-,Blur,To the End,-,81,1,,,,
82,-,Lianne La Havas,What You Don't Do,-,32,5,,,,
83,down,WALK THE MOON,Shut Up and Dance,73,13,111,,,,
84,down,Whispering Sons,Alone,83,35,4,,,,
85,down,Xavier Rudd,Follow the Sun,40,12,26,,,,
86,down,Cassia,High Tones,26,8,3,,,,
87,-,Arsenal,Melvin,-,16,13,,,,
88,down,Arsenal,Estupendo,60,8,24,,,,
89,-,Meltheads,I Want It All,-,29,1,,,,
90,down,Only The Poets,JUMP!,6,2,10,,,,
91,-,Nilüfer Yanya,midnight sun,-,13,8,,,,
92,down,Joan Osborne,One of Us,68,2,55,,,,
93,-,Green Day,Wake Me Up When September Ends,-,17,1,,,,
94,down,コールドプレイ,パラダイス,58,9,26,,,,
95,down,フェニックス,After Midnight,80,6,11,,,,
96,-,カーディガンズ,For What It's Worth,-,42,7,,,,
97,-,Iraina Mancini,What You Doin',-,89,1,,,,
98,-,Frank Ocean,Swim Good,-,47,2,,,,
99,-,Arsenal,"Saudade, Pt. 2",-,50,1,,,,
100,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,23,3,,,,
