Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcade Fire,Unconditional I (Lookout Kid),8,1,2,,,,
2,-,Coldplay,True Love,-,1,3,,,,
3,down,Coldplay X BTS,My Universe,1,1,34,,,,
4,up,The Haunted Youth,Shadows,4,3,6,,,,
5,down,Woodkid,Iron,2,1,46,,,,
6,-,Feu! Chatterton,Cristaux liquides,-,4,21,,,,
7,up,Django Django,Wor,7,3,127,,,,
8,down,ILA,Leave Me Dry,5,2,15,,,,
9,up,Billie Eilish,bad guy,13,1,130,5,2019-10-06,5,2019-10-06
10,up,Hollywood Porn Stars,The Fugitive,10,1,104,,,,
11,-,YUNGBLUD & WILLOW,Memories,-,10,1,,,,
12,down,The War on Drugs,I Don't Wanna Wait,6,1,3,,,,
13,-,Phoebe Bridgers,Sidelines,-,13,3,,,,
14,up,The Killers,The Getting By II (feat. Lucius),15,8,7,,,,
15,down,YUNGBLUD,The Funeral,14,13,8,,,,
16,up,Glass Animals,Heat Waves,21,2,25,75,2021-02-28,71,2021-03-07
17,up,The Black Keys,It Ain't Over,29,13,2,,,,
18,up,Billy Nomates,Blue Bones,81,5,4,,,,
19,down,Alok & Bastille,Run Into Trouble,9,9,5,,,,
20,up,Jon Björk,Home Straight,96,20,2,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),27,3,114,,,,
22,up,Tom Grennan,Little Bit of Love,63,1,67,,,,
23,down,Editors,Heart Attack (Edit),11,11,4,,,,
24,down,Arcade Fire,The Lightning II,3,3,8,,,,
25,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,26,,,,
26,up,Mumford & Sons,Little Lion Man,31,5,84,,,,
27,-,The Vaccines,Wetsuit,-,27,8,,,,
28,-,Metronomy,Right on time,-,25,2,,,,
29,down,HAIM,Lost Track,23,4,9,,,,
30,up,Kevin Morby,This Is a Photograph,78,30,5,,,,
31,-,Coldplay,A Sky Full of Stars,-,7,52,,,,
32,-,Pixies,Gigantic,-,32,2,,,,
33,up,Franz Ferdinand,Curious,36,4,13,,,,
34,-,Something Happens,Parachute,-,9,52,,,,
35,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,84,,,,
36,-,Walter Astral,L'eau,-,27,1,,,,
37,up,Ibeyi,Sister 2 Sister,53,2,13,,,,
38,up,NEIL FRANCES,dancing,66,38,7,,,,
39,up,Khruangbin & Leon Bridges,B-Side,44,4,17,,,,
40,down,The Me In You,Highly Overrated,19,19,5,,,,
41,-,Hozier,Take Me to Church,-,15,20,,,,
42,down,Kae Tempest,No Prizes (feat. Lianne La Havas),17,8,9,,,,
43,-,Florence + the Machine,"Cosmic Love (MTV Unplugged, 2012)",-,43,1,,,,
44,-,LIVE,Selling the Drama,-,40,5,,,,
45,-,Nick Cave & The Bad Seeds,Bright Horses,-,8,22,,,,
46,-,Bryan Ferry,Love Letters,-,46,2,,,,
47,down,Nirvana,Smells Like Teen Spirit,32,3,15,,,,
48,down,Editors,Heart Attack,25,25,2,,,,
49,-,New Order,True Faith (The Morning Sun Extended Remix),-,44,1,,,,
50,down,Loïc Nottet,Heartbreaker,41,1,106,,,,
51,-,Pixies,Where Is My Mind?,-,9,25,,,,
52,-,Aldous Harding,Fever,-,7,7,,,,
53,-,Equal Idiots,16,-,18,26,,,,
54,-,Talking Heads,This Must Be the Place (Naive Melody),-,50,6,,,,
55,up,YKONS,Sequoia Trees,73,2,55,,,,
56,up,Lewis Capaldi,Someone You Loved,82,2,117,4,2019-10-06,4,2019-10-06
57,down,The Me In You,Highly Overrated (Radio Edit),55,50,5,,,,
58,-,Radiohead,Street Spirit (Fade Out),-,14,12,,,,
59,up,DOLLY BING BING & Stef Kamil Carlens,Readiness Is All,83,37,3,,,,
60,-,Billie Eilish,bury a friend,-,16,14,,,,
61,-,Leonie Pernet,Les chants de Maldoror,-,61,2,,,,
62,down,Michael Larcange & Dominique Gentot,Gold Robot,33,24,5,,,,
63,-,Talking Heads,Road to Nowhere,-,13,8,,,,
64,-,Green Day,Kill the DJ,-,64,2,,,,
65,down,Liam Gallagher,Better Days,60,27,2,,,,
66,-,Nick Cave & The Bad Seeds,Rings of Saturn,-,66,2,,,,
67,-,Telex,Euro-Vision (Remastered),-,26,4,,,,
68,-,Absynthe Minded,Envoi,-,5,73,,,,
69,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,86,,,,
70,-,Red Hot Chili Peppers,Road Trippin',-,35,7,,,,
71,-,Lykke Li,I Follow Rivers,-,17,16,,,,
72,-,Sharko,Sweet Protection,-,34,7,,,,
73,-,Les Calamites,Vélomoteur,-,73,1,,,,
74,-,Coldplay,Speed of Sound,-,9,4,,,,
75,-,Snow Patrol,Don't Give In,-,22,2,,,,
76,-,The Cure,Just Like Heaven,-,20,5,,,,
77,-,Radiohead,No Surprises,-,18,33,,,,
78,-,Puggy,When You Know,-,16,27,,,,
79,-,Billie Eilish,all the good girls go to hell,-,4,10,96,2019-12-22,96,2019-12-22
80,-,Talking Heads,Once In a Lifetime,-,5,18,,,,
81,-,Birdy,People Help the People,-,2,21,,,,
82,down,Green Day,Good Riddance (Time of Your Life),58,33,5,,,,
83,-,Royal Blood,I Only Lie When I Love You,-,45,5,,,,
84,-,Ben Cocks,Birds and the Bees,-,84,1,,,,
85,-,Jaymes Young,Infinity,-,16,13,,,,
86,-,Tom Waits,What's He Building? (Remastered),-,86,1,,,,
87,-,Puggy,How I Needed You,-,20,6,,,,
88,up,The War on Drugs,Red Eyes,99,14,36,,,,
89,down,Red Hot Chili Peppers,Dani California,45,7,47,,,,
90,-,The Smashing Pumpkins,1979,-,17,5,,,,
91,down,Red Hot Chili Peppers,Californication,12,4,32,,,,
92,-,Elbow,What Am I Without You,-,11,9,,,,
93,-,Dotan,Home,-,1,17,,,,
94,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,20,6,,,,
95,-,Phoebe Bridgers,Kyoto,-,6,25,,,,
96,-,Leonie Pernet,Le cirque de consolation,-,96,1,,,,
97,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,19,1,,,,
98,-,Lewis Capaldi,Someone You Loved (Live),-,95,2,,,,
99,-,Smashing Pumpkins,Today,-,35,5,,,,
100,-,Pixies,Human Crime,-,100,1,,,,
