Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,4,,,,
2,up,Bazart,Geef Mij Alles,2,1,16,,,,
3,up,BeteSins,Seyi Vibez Chance (Na Ham),5,3,9,,,,
4,up,LINKIN PARK,Lost,6,3,14,,,,
5,up,Christine and the Queens,Christine,12,2,111,,,,
6,up,The Last Dinner Party,Nothing Matters,72,3,4,,,,
7,down,dEUS,Faux Bamboo,4,2,5,,,,
8,down,Foo Fighters,Exhausted,3,2,7,,,,
9,up,Coldplay,Humankind,13,1,43,,,,
10,-,Lana Del Rey,Say Yes To Heaven,-,3,1,,,,
11,up,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),33,2,5,,,,
12,up,Only The Poets,JUMP!,16,2,4,,,,
13,up,Something Happens,Parachute,78,9,74,,,,
14,up,Rosa Linn,SNAP,20,1,41,,,,
15,up,Cheap Trick,I Want You to Want Me (Live),100,7,23,,,,
16,-,Arsenal,Melvin,-,16,11,,,,
17,down,Hozier,Eat Your Young,9,2,9,,,,
18,up,フェニックス,After Midnight,38,6,7,,,,
19,down,Jeanne Added,Au Revoir,15,10,13,,,,
20,up,Ben Howard,Couldn’t Make It Up,41,8,5,,,,
21,up,Isolde Lasoen & Daan,Batterie,34,8,4,,,,
22,-,Foo Fighters,Big Me,-,22,4,,,,
23,-,Arctic Monkeys,Do I Wanna Know?,-,8,40,,,,
24,down,Thundercat & Tame Impala,No More Lies,10,8,5,,,,
25,up,First Aid Kit,My Silver Lining,46,11,69,,,,
26,up,Red Hot Chili Peppers,Dani California,56,7,66,,,,
27,down,Kids With Buns,daughter,11,5,8,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),57,3,162,,,,
29,-,Panic! At the Disco,High Hopes,-,5,49,,,,
30,up,Urge Overkill,"Girl, You'll Be a Woman Soon",62,16,114,,,,
31,down,Nirvana,Smells Like Teen Spirit,22,3,43,,,,
32,down,Imagine Dragons,Whatever It Takes,24,9,101,,,,
33,up,Lewis Capaldi,Someone You Loved,37,2,148,4,2019-10-06,4,2019-10-06
34,-,Roosbeef,Mandola,-,7,13,,,,
35,down,Phoenix,After Midnight (feat. Clairo),23,3,10,,,,
36,-,Foster the People,Pumped Up Kicks,-,9,22,,,,
37,-,Daan,Best Days (edit),-,30,1,,,,
38,-,Oracle Sisters,RBH,-,7,1,,,,
39,down,Foo Fighters,See You,18,18,3,,,,
40,down,lonelyboy,I'm Not Here To Make Friends,32,10,12,,,,
41,up,Coldplay,Adventure of a Lifetime,81,7,67,,,,
42,-,Flavien Berger,D'ici là,-,8,17,,,,
43,-,Pearl Jam,Alive,-,4,60,,,,
44,-,Lara Fabian,Je t’aime,-,32,9,,,,
45,-,Belle and Sebastian,Funny Little Frog,-,45,1,,,,
46,-,Regina Spektor,Laughing With,-,43,3,,,,
47,-,Rage Against the Machine,Killing In the Name,-,7,39,,,,
48,up,The Avonden,Blauwe Bessen,49,27,4,,,,
49,-,Sharon Van Etten,In Line,-,49,1,,,,
50,-,Loïc Nottet,Heartbreaker,-,1,133,,,,
51,down,Sunflower Bean,Tame Impala,36,36,4,,,,
52,up,The Church,Under the Milky Way,55,11,41,,,,
53,-,London Grammar,Nightcall,-,53,1,,,,
54,up,LINKIN PARK,In the End,93,22,13,,,,
55,-,April March & Staplin,Les fleurs invisibles,-,55,1,,,,
56,-,The Levellers,What a Beautiful Day,-,18,11,,,,
57,-,Woodkid,Iron,-,1,89,,,,
58,-,Green Day,Warning,-,58,1,,,,
59,-,The Charlatans,The Only One I Know,-,28,7,,,,
60,-,Foo Fighters,The Pretender,-,8,25,,,,
61,-,Django Django,Wor,-,3,158,,,,
62,down,Red Hot Chili Peppers,Snow (Hey Oh),27,8,69,,,,
63,-,Kaiser Chiefs,People Know How To Love One Another,-,54,7,,,,
64,-,Joan Osborne,One of Us,-,2,51,,,,
65,-,Caroline Polachek,Sunset,-,45,3,,,,
66,-,Intergalactic Lovers,Between the Lines,-,40,2,,,,
67,-,Arctic Monkeys,When the Sun Goes Down,-,30,8,,,,
68,-,Foo Fighters,Everlong,-,39,6,,,,
69,-,Baloji,Spoiler (remix feat. Heems),-,69,2,,,,
70,-,Billie Eilish,Therefore I Am,-,70,1,97,2020-11-15,4,2020-11-22
71,-,dEUS,1989,-,4,15,,,,
72,down,De Toegift,Zo waren de dagen,7,7,3,,,,
73,down,Ben Howard,Walking Backwards,71,71,2,,,,
74,-,The War on Drugs,Thinking of a Place,-,3,36,,,,
75,-,Tom Waits,Hang Down Your Head,-,75,2,,,,
76,up,Tom Grennan,Little Bit of Love,97,1,109,,,,
77,down,Absynthe Minded,Envoi,26,5,101,,,,
78,down,KALEO,Way Down We Go,61,19,19,,,,
79,-,Archive,You Make Me Feel,-,79,2,,,,
80,-,Unknown Mortal Orchestra,How Can You Luv Me,-,31,1,,,,
81,down,Billie Eilish,bad guy,31,1,172,5,2019-10-06,5,2019-10-06
82,-,Cornershop,Brimful of Asha,-,21,7,,,,
83,-,Imagine Dragons,Natural,-,45,3,,,,
84,-,Kevin Morby,Triumph,-,84,1,,,,
85,-,Balthazar,On a Roll,-,8,18,,,,
86,-,070 Shake & Christine and the Queens,Body,-,57,1,,,,
87,-,Oscar and the Wolf,Strange Entity,-,15,93,,,,
88,-,New Order,Blue Monday,-,7,45,,,,
89,down,Loverman,Differences Aside,28,4,10,,,,
90,-,Arcade Fire,In the Backseat,-,90,1,,,,
91,-,Teme Tan,Amethys,-,91,1,,,,
92,-,Miya Folick,Shortstop,-,92,1,,,,
93,-,The Lumineers,WHERE WE ARE,-,48,5,,,,
94,-,Khruangbin,Blind Man Can See It / (It’s Not the Express) It’s the Monaurail (Live at Stubb's),-,94,1,,,,
95,-,The Treedome,Beauty of It,-,95,1,,,,
96,-,Elliott Smith,"Waltz, No. 2 (XO)",-,37,5,,,,
97,-,The Haunted Youth,Broken,-,1,21,,,,
98,-,The Smiths,There Is a Light That Never Goes Out,-,14,15,,,,
99,-,Arsenal,Lotuk,-,31,22,,,,
100,-,Coldplay,A Sky Full of Stars,-,7,79,,,,
