Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,3,1,4,,,,
2,down,Dichter Bob,Bomen In Het Bos,1,1,47,,,,
3,up,Sault,I Just Want to Dance,6,1,5,,,,
4,up,London Grammar,Lose Your Head,7,1,7,,,,
5,up,Django Django,Wor,10,3,66,,,,
6,down,The Strokes,The Adults Are Talking,2,1,14,,,,
7,-,SJ Hoffman,Alright (feat. Pieter Van Dessel),-,7,1,,,,
8,-,Matt Berninger,Distant Axis,-,8,8,,,,
9,up,Balthazar,On a Roll,17,8,5,,,,
10,up,Billie Eilish,bad guy,38,1,68,5,2019-10-06,5,2019-10-06
11,up,Fleet Foxes,Sunblind,26,3,4,,,,
12,up,Hollywood Porn Stars,The Fugitive,15,1,55,,,,
13,up,Lewis Capaldi,Before You Go,21,1,65,45,2019-11-24,10,2020-08-30
14,down,コールドプレイ,Flags,8,2,7,,,,
15,up,Edwyn Collins,A Girl Like You,53,3,54,,,,
16,-,Oscar and the Wolf,Strange Entity,-,15,39,,,,
17,up,High Hi,Alligot,24,10,6,,,,
18,down,Lewis Capaldi,Someone You Loved,9,2,67,4,2019-10-06,4,2019-10-06
19,-,Johannes Bornlöf,Twinkle of the Lights,-,19,1,,,,
20,up,Loïc Nottet,Heartbreaker,51,1,51,,,,
21,-,Das Pop,The Love Program - I Love Version,-,10,3,,,,
22,up,BENEE,Supalonely (feat. Gus Dapperton),28,1,49,85,2020-04-19,63,2020-05-24
23,-,L'Impératrice,Fou,-,7,28,,,,
24,-,Eels,Little Bird,-,24,1,,,,
25,up,Imagine Dragons,Whatever It Takes,59,9,44,,,,
26,-,Miles Kane,Rearrange,-,26,3,,,,
27,-,The Vaccines,Wetsuit,-,27,2,,,,
28,up,Ephyr,Dans ma tête,34,5,6,,,,
29,up,Christine and the Queens,Christine,45,2,58,,,,
30,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),18,6,10,,,,
31,up,Coldplay,A Sky Full of Stars,82,7,27,,,,
32,down,Equal Idiots,Cowboy Mambo's Desert Dream,11,11,6,,,,
33,up,KLON,West,98,15,6,,,,
34,up,Tones and I,Never Seen the Rain,40,2,53,,,,
35,-,Talking Heads,Psycho Killer,-,9,19,,,,
36,-,Andy Shauf,Living Room,-,23,11,,,,
37,-,First Aid Kit,My Silver Lining,-,11,32,,,,
38,-,Prefab Sprout,Cars and Girls,-,14,27,,,,
39,-,CARM,Song of Trouble (feat. Sufjan Stevens),-,28,3,,,,
40,down,Kaiser Chiefs,Ruby,30,9,26,,,,
41,down,Panic! At the Disco,High Hopes,22,5,13,,,,
42,-,K's Choice,Waarom Ik,-,42,1,,,,
43,-,Imagine Dragons,Bad Liar,-,4,56,,,,
44,-,Mark Lanegan Band,Ode to Sad Disco,-,44,1,,,,
45,-,Red Hot Chili Peppers,Dani California,-,7,32,,,,
46,up,WALK THE MOON,Shut Up and Dance,73,13,34,,,,
47,down,The Black Keys,Keep My Name Outta Your Mouth,25,22,6,,,,
48,up,La Femme,Cool Colorado,54,19,3,,,,
49,-,Radiohead,Street Spirit (Fade Out),-,14,6,,,,
50,down,The Killers,Blowback,16,4,26,,,,
51,-,Robert Francis,Junebug,-,37,4,,,,
52,-,Portland,Killer's Mind,-,5,11,,,,
53,-,Red Hot Chili Peppers,Californication,-,4,13,,,,
54,-,Loïc Nottet,Twym,-,1,24,,,,
55,-,Bastille,Pompeii (Kat Krazy Remix),-,11,1,,,,
56,-,Melanie De Biasio,Blackened Cities,-,56,2,,,,
57,down,Lykke Li,I Follow Rivers (The Magician Remix),20,3,56,,,,
58,-,The War on Drugs,Under the Pressure,-,22,17,,,,
59,up,Red Hot Chili Peppers,Snow (Hey Oh),87,8,32,,,,
60,-,Laura Marling,I Was an Eagle,-,60,1,,,,
61,down,Mumford & Sons,Little Lion Man,56,5,26,,,,
62,up,Julien Baker,Favor,63,62,3,,,,
63,-,Nirvana,About a Girl,-,29,6,,,,
64,-,PJ Harvey,Down By the Water (iTunes Session),-,47,4,,,,
65,down,Marble Sounds,Traces,36,18,2,,,,
66,down,BANNERS,Someone To You,58,1,34,,,,
67,down,Portugal. The Man,Feel It Still,23,7,44,,,,
68,up,Absynthe Minded,Envoi,93,5,37,,,,
69,-,Steven Wilson,12 THINGS I FORGOT,-,57,1,,,,
70,-,幻覺皮衣合唱團,Sister Europe,-,70,1,,,,
71,-,Radiohead,Karma Police,-,14,24,,,,
72,-,LIVE,Overcome,-,18,11,,,,
73,-,Something Happens,Parachute,-,9,29,,,,
74,-,Moodoïd & Juliette Armanet,Idéal,-,24,3,,,,
75,-,Travis,Tied To The 90's,-,58,1,,,,
76,down,Great Mountain Fire,The Way,37,30,5,,,,
77,down,Urge Overkill,"Girl, You'll Be a Woman Soon",29,16,45,,,,
78,-,The Black Keys,Lo/Hi,-,46,8,,,,
79,-,Devendra Banhart,Your Fine Petting Duck,-,79,1,,,,
80,-,The Antler King,Orange Monkey,-,80,1,,,,
81,-,Red Hot Chili Peppers,Give It Away,-,21,4,,,,
82,-,Three Eyed Jack,Test Your Luck,-,82,1,,,,
83,-,Skinshape,Arrogance Is the Death of Men,-,83,1,,,,
84,-,Of Monsters and Men,Little Talks,-,5,47,,,,
85,-,The Strokes,Brooklyn Bridge to Chorus,-,7,22,,,,
86,-,The Strokes,Bad Decisions,-,6,23,,,,
87,-,Coldplay,The Scientist,-,51,2,,,,
88,down,The Cardigans,Lovefool,31,8,45,,,,
89,-,Les Vampires,Le monde à L'envers,-,89,1,,,,
90,-,Radiohead,No Surprises,-,18,18,,,,
91,-,Red Hot Chili Peppers,Californication,-,10,6,,,,
92,-,Pearl Jam,Alive (2004 Remix),-,10,12,,,,
93,-,Flavien Berger,Brutalisme,-,82,4,,,,
94,down,Radiohead,Creep,33,3,46,,,,
95,-,Editors,Papillon,-,14,10,,,,
96,-,New Order,Blue Monday,-,7,29,,,,
97,down,The White Stripes,Jolene (Live Under Blackpool Lights),84,44,3,,,,
98,-,The Storks,Why Wait Until Tomorrow,-,98,1,,,,
99,down,Coldplay,Viva La Vida (Live in Buenos Aires),50,11,7,,,,
100,down,DOPE LEMON,Every Day Is A Holiday (feat. Winston Surfshirt),74,24,6,,,,
