Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loïc Nottet,Heartbreaker,1,1,22,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,19,85,2020-04-19,63,2020-05-24
3,up,Lewis Capaldi,Before You Go,3,1,35,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Never Seen the Rain,4,2,29,,,,
5,up,HAIM,Don't Wanna,5,2,10,,,,
6,up,Phoebe Bridgers,Kyoto,12,6,12,,,,
7,up,The Strokes,Brooklyn Bridge to Chorus,11,7,16,,,,
8,down,Portland,Ally Ally,7,5,8,,,,
9,up,High Hi,Daggers,18,7,17,,,,
10,down,Michael Stipe & Big Red Machine,No Time For Love Like Now,8,8,4,,,,
11,up,The Radar Station,The Giant (Radio Cut),77,8,2,,,,
12,up,Lewis Capaldi,Someone You Loved,16,2,38,4,2019-10-06,4,2019-10-06
13,up,Merry Go Round,Merry Go Round,13,8,4,,,,
14,-,Mumford & Sons,Little Lion Man,-,5,1,,,,
15,-,Oscar and the Wolf,Strange Entity,-,15,23,,,,
16,up,Liam Gallagher,Champagne Supernova (MTV Unplugged Live at Hull City Hall),38,16,2,,,,
17,up,Equal Idiots,Adolescence Blues,48,11,9,,,,
18,down,L'Impératrice,Fou,9,7,15,,,,
19,-,Kaiser Chiefs,Ruby,-,9,1,,,,
20,up,Portugal. The Man,Feel It Still,87,7,27,,,,
21,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,22,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),85,3,29,,,,
23,down,BANNERS,Someone To You,6,1,4,,,,
24,down,Sports Team,Here's The Thing,22,15,7,,,,
25,-,Hooverphonic,Mad About You,-,1,30,,,,
26,up,Billie Eilish,bad guy,34,1,38,5,2019-10-06,5,2019-10-06
27,-,Sea Girls,Ready For More,-,27,7,,,,
28,-,Depeche Mode,Never Let Me Down Again (LiVE SPiRiTS),-,28,2,,,,
29,-,Glauque,Plane r1,-,29,1,,,,
30,up,Miel De Montagne,Relax le plexus,58,25,10,,,,
31,-,Future Islands,For Sure,-,13,1,,,,
32,-,IDLES,Mr. Motivator,-,29,3,,,,
33,up,gianni marzo,Last Stand (Radio Edit),90,4,2,,,,
34,up,Django Django,Wor,37,3,36,,,,
35,-,Tricky,Fall Please,-,35,1,,,,
36,-,Oscar and the Wolf,On Fire,-,18,14,,,,
37,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,1,,,,
38,-,The War on Drugs,Pain,-,9,3,,,,
39,-,Talking Heads,Listening Wind,-,39,1,,,,
40,-,Clea Vincent,Château perdu,-,40,1,,,,
41,-,Tröckener Kecks,Nu Of Nooit (Live),-,14,1,,,,
42,-,Florence + the Machine,Moderation,-,37,7,,,,
43,-,Ray LaMontagne,"Roll Me Mama, Roll Me",-,32,2,,,,
44,-,Khruangbin,Pelota,-,5,4,,,,
45,-,Romano Nervoso,The Son of God,-,34,9,,,,
46,-,The Black Keys,Lo/Hi,-,46,4,,,,
47,-,BENEE,Supalonely (Lownely),-,45,2,,,,
48,up,SHAED,Trampoline,54,1,37,55,2019-10-06,51,2019-11-10
49,-,Red Zebra,I Can't Live In a Living Room,-,16,3,,,,
50,down,Inhaler,Falling In,43,9,8,,,,
51,-,Fleet Foxes,"Cassius, -",-,51,1,,,,
52,-,HAIM,Los Angeles,-,31,1,,,,
53,down,Imagine Dragons,Bad Liar,21,4,35,,,,
54,-,Glauque,Vivre,-,16,4,,,,
55,-,The War on Drugs,An Ocean in Between the Waves,-,23,2,,,,
56,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,30,5,,,,
57,down,Daniel Powter,Bad Day,36,23,25,,,,
58,down,BSI,Bú On You,28,23,3,,,,
59,-,Florence + the Machine,You've Got the Love,-,16,15,,,,
60,up,dirk.,Hit,94,60,2,,,,
61,down,Bright Eyes,Mariana Trench,46,11,2,,,,
62,-,Pearl Jam,Alive,-,4,8,,,,
63,down,Bazart,Goud,52,4,23,,,,
64,down,Voodoos,Going South,51,39,3,,,,
65,-,Dr Kloot Per W & Bert De Coninck,Evil-Ientje,-,65,1,,,,
66,-,Something Happens,Parachute,-,9,18,,,,
67,down,Talking Heads,Once In a Lifetime,26,11,13,,,,
68,-,Future Islands,Seasons (Waiting On You),-,33,2,,,,
69,-,Nirvana,About a Girl,-,29,4,,,,
70,-,Moussa,Cabrioli,-,46,3,,,,
71,down,Coldplay,Champion of the World,19,4,22,,,,
72,down,WILLOW,Wait a Minute!,35,35,5,,,,
73,-,Bright Eyes,First Day of My Life,-,73,1,,,,
74,down,The Kids,There Will Be No Next Time,64,4,18,,,,
75,-,Hope Sandoval & The Warm Inventions,Let Me Get There (feat. Kurt Vile),-,75,1,,,,
76,-,Portland,You Misread Me,-,10,18,,,,
77,down,Nicolas Michaux,Nos retrouvailles,15,15,3,,,,
78,-,Balthazar,Do Not Claim Them Anymore,-,78,1,,,,
79,-,Nothing But Thieves,Sorry,-,33,4,,,,
80,down,Machine Gun Kelly,Bloody Valentine,10,10,10,,,,
81,-,Absynthe Minded,Envoi,-,5,19,,,,
82,-,Red Hot Chili Peppers,Can't Stop,-,26,3,,,,
83,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,31,,,,
84,down,Lester Square,Lester Rides Out,68,23,8,,,,
85,-,LINKIN PARK,In the End (Live),-,34,5,,,,
86,down,The War on Drugs,Thinking of a Place,67,3,11,,,,
87,-,Aksak Maboul,Un Caïd,-,9,1,,,,
88,down,Imagine Dragons,Whatever It Takes,50,9,24,,,,
89,-,The Howl & The Hum,Hostages,-,40,1,,,,
90,-,Lorde,Tennis Court,-,24,2,,,,
91,-,D S Terry,It's the End of the Planet (Song for Greta),-,91,1,,,,
92,-,Bright Eyes,Forced Convalescence,-,33,1,,,,
93,-,First Aid Kit,My Silver Lining,-,11,17,,,,
94,-,The Great Belgian Songbook,Housewife,-,50,2,,,,
95,-,Bazart,Goud,-,31,3,,,,
96,-,Xavier Rudd,GUKU,-,21,6,,,,
97,-,The Charlatans,Tremelo Song,-,91,1,,,,
98,-,Sault,Wildfires,-,16,1,,,,
99,-,Flip Kowlier,Kwestie Van Organisatie,-,35,2,,,,
100,-,Moses Sumney,Doomed,-,100,1,,,,
