Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,10,,,,
2,up,Dichter Bob,Bomen In Het Bos,3,1,53,,,,
3,down,YKONS,Sequoia Trees,2,2,3,,,,
4,-,Balthazar,Hourglass,-,2,3,,,,
5,up,Billie Eilish,bad guy,12,1,74,5,2019-10-06,5,2019-10-06
6,up,London Grammar,How Does It Feel,6,2,4,,,,
7,up,La Femme,Le sang de mon prochain,16,7,2,,,,
8,up,Hollywood Porn Stars,The Fugitive,8,1,61,,,,
9,up,Lewis Capaldi,Before You Go,10,1,71,45,2019-11-24,10,2020-08-30
10,down,Django Django,Wor,4,3,72,,,,
11,up,HAIM,Gasoline (feat. Taylor Swift),24,11,2,,,,
12,up,Kaiser Chiefs,Ruby,25,9,32,,,,
13,-,Feu! Chatterton,Monde Nouveau,-,6,1,,,,
14,up,Panic! At the Disco,High Hopes,61,5,18,,,,
15,-,Ensis,El Mar de la Tranquilidad,-,15,1,,,,
16,-,Sofiane Pamart,Paris,-,9,1,,,,
17,up,Kids With Buns,bad grades,32,12,2,,,,
18,up,コールドプレイ,Flags,27,2,13,,,,
19,-,Pixies,Where Is My Mind?,-,9,15,,,,
20,down,London Grammar,Lose Your Head,13,1,13,,,,
21,-,Mogwai,"It's What I Want to Do, Mum",-,21,1,,,,
22,-,Xavier Rudd,Follow the Sun (Live),-,22,1,,,,
23,down,Lewis Capaldi,Someone You Loved,14,2,73,4,2019-10-06,4,2019-10-06
24,down,Fleet Foxes,Sunblind,23,3,10,,,,
25,-,Phoebe Bridgers,I Know the End,-,25,1,,,,
26,up,Loïc Nottet,Heartbreaker,37,1,55,,,,
27,-,Florence + the Machine,You've Got the Love,-,16,20,,,,
28,-,Imagine Dragons,Bad Liar,-,4,59,,,,
29,down,Sault,I Just Want to Dance,11,1,11,,,,
30,down,Balthazar,On a Roll,18,8,11,,,,
31,-,Emilíana Torrini,Jungle Drum,-,13,18,,,,
32,-,Arctic Monkeys,Arabella,-,32,4,,,,
33,-,Stef Kamil Carlens,Painted Glass,-,6,17,,,,
34,-,Sufjan Stevens,Tonya Harding (In Eb major),-,30,1,,,,
35,-,The Scene,Blauw (2 Meter Sessie),-,14,9,,,,
36,-,Coldplay,Adventure of a Lifetime,-,7,23,,,,
37,up,Oscar and the Wolf,Strange Entity,53,15,43,,,,
38,up,Tones and I,Never Seen the Rain,60,2,59,,,,
39,up,The Cardigans,Lovefool,41,8,51,,,,
40,-,Foo Fighters,Wheels,-,11,13,,,,
41,down,Mumford & Sons,Little Lion Man,9,5,32,,,,
42,down,Nick Cave & Warren Ellis,Carnage,15,15,2,,,,
43,-,Red Hot Chili Peppers,Dani California,-,7,35,,,,
44,up,WALK THE MOON,Shut Up and Dance,48,13,39,,,,
45,down,Lykke Li,I Follow Rivers (The Magician Remix),17,3,62,,,,
46,-,KALEO,Skinny,-,12,1,,,,
47,down,Urge Overkill,"Girl, You'll Be a Woman Soon",43,16,50,,,,
48,-,Muse,Starlight,-,12,17,,,,
49,down,Birdy,People Help the People,40,2,16,,,,
50,down,Edwyn Collins,A Girl Like You,28,3,59,,,,
51,-,Lukas Graham,7 Years,-,23,39,,,,
52,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",26,1,47,,,,
53,-,Head Full of Flames,Fiery Head,-,35,2,,,,
54,-,XTC,Making Plans for Nigel (Live),-,54,2,,,,
55,up,Balthazar,Moment,57,49,2,,,,
56,-,Billie Eilish,when the party's over,-,6,2,99,2019-12-29,27,2020-02-02
57,up,Sault,Wildfires,93,16,5,,,,
58,-,Fleet Foxes,He Doesn't Know Why,-,37,1,,,,
59,-,Loïc Nottet,Twym,-,1,26,,,,
60,up,Portugal. The Man,Feel It Still,65,7,49,,,,
61,down,Liz Phair,Hey Lou,58,58,2,,,,
62,-,Jacques,I Won't Let You Down,-,23,5,,,,
63,up,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),76,10,19,,,,
64,-,twenty one pilots,Stressed Out,-,19,7,,,,
65,-,The War on Drugs,Pain,-,9,7,,,,
66,down,Great Mountain Fire,The Way,45,30,9,,,,
67,-,Smashing Pumpkins,"Tonight, Tonight",-,22,15,,,,
68,-,Paul Weller,You Do Something to Me (Live at the Royal Festival Hall),-,68,1,,,,
69,down,Radiohead,No Surprises,54,18,21,,,,
70,-,Dan Auerbach,Shine on Me,-,30,8,,,,
71,-,Gorillaz,Song Machine: How Far? (feat. Tony Allen and Skepta),-,71,1,,,,
72,-,Pearl Jam,Even Flow,-,17,7,,,,
73,down,Vampire Weekend,Harmony Hall,63,34,16,,,,
74,down,The Strokes,The Adults Are Talking,50,1,20,,,,
75,up,BENEE,Supalonely (feat. Gus Dapperton),81,1,55,85,2020-04-19,63,2020-05-24
76,down,Absynthe Minded,Envoi,64,5,41,,,,
77,down,Smashing Pumpkins,1979,74,14,22,,,,
78,-,The National,I Need My Girl,-,30,10,,,,
79,-,City and Colour,Wasted Love,-,63,1,,,,
80,-,Cory Hanson,Pale Horse Rider,-,80,1,,,,
81,down,Douglas Firs,One Day,19,13,2,,,,
82,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,9,,,,
83,-,Bow Wow Wow,Do You Wanna Hold Me?,-,60,5,,,,
84,-,Dotan,Home,-,1,4,,,,
85,-,Hooverphonic,Mad About You,-,1,63,,,,
86,-,Xavier Rudd,Follow the Sun,-,12,1,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,3,12,,,,
88,-,Vampire Weekend,Oxford Comma,-,88,1,,,,
89,-,L'Impératrice,Hématome,-,14,1,,,,
90,down,Imagine Dragons,Whatever It Takes,31,9,47,,,,
91,down,The Ragas,Jazz Tune,66,40,6,,,,
92,down,La Femme,Cool Colorado,42,19,6,,,,
93,down,Of Monsters and Men,Little Talks,34,5,51,,,,
94,-,Blondie,Maria,-,16,5,,,,
95,-,Talking Heads,This Must Be the Place (Naive Melody),-,50,4,,,,
96,down,Matt Berninger,Let It Be,46,46,2,,,,
97,down,Pearl Jam,Alive (2004 Remix),49,10,15,,,,
98,-,Stef Kamil Carlens,Fresco,-,37,4,,,,
99,-,Stereophonics,Chaos From the Top Down,-,39,6,,,,
100,down,Tune-Yards,hypnotized,85,15,2,,,,
