Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,1,1,3,,,,
2,-,Rosa Linn,SNAP,-,1,1,,,,
3,up,The Haunted Youth,Broken,4,1,12,,,,
4,up,Ben Harper,Need To Know Basis,16,4,2,,,,
5,up,YellowStraps,tnght,14,5,11,,,,
6,down,Florence + the Machine,Free,5,1,8,,,,
7,up,Warhaus,Open Window,11,6,10,,,,
8,-,Tom Grennan,All These Nights (Strings Acoustic),-,8,1,,,,
9,up,Jack White,A Tip from You to Me,9,9,3,,,,
10,down,Editors,Karma Climb,8,3,11,,,,
11,down,Arcade Fire,Unconditional I (Lookout Kid),7,1,17,,,,
12,-,Alanis Morissette,Ironic (2015 Remastered),-,4,10,,,,
13,-,Billie Eilish,The 30th,-,12,2,,,,
14,up,Rex Orange County,THREAT,69,14,2,,,,
15,up,Death Cab for Cutie,Here to Forever,15,15,3,,,,
16,up,Oliver Tree,Placeholder,17,16,5,,,,
17,up,The 1975,Part of the Band,33,17,7,,,,
18,up,Phoenix,Alpha Zulu,29,3,12,,,,
19,down,Billie Eilish,TV,6,6,6,,,,
20,-,Absynthe Minded,Envoi,-,5,83,,,,
21,down,Coldplay X BTS,My Universe,10,1,49,,,,
22,up,Muse,Won’t Stand Down,99,22,5,,,,
23,-,Wilco,Tired of Taking It Out On You,-,11,12,,,,
24,down,Alex G,Runner,18,15,8,,,,
25,-,Glass Animals,Heat Waves,-,2,37,75,2021-02-28,71,2021-03-07
26,up,Vendredi sur Mer,Déçue,26,23,2,,,,
27,up,Edwyn Collins,A Girl Like You,56,3,105,,,,
28,up,ILA,Live To Love,50,10,12,,,,
29,up,Coldplay,Viva La Vida (Live in Buenos Aires),71,11,32,,,,
30,-,Radiohead,Paranoid Android,-,14,32,,,,
31,down,Tom Grennan,Little Bit of Love,12,1,82,,,,
32,down,Rosa Linn,SNAP,2,1,6,,,,
33,-,Arsenal,Estupendo,-,8,17,,,,
34,-,コールドプレイ,パラダイス,-,9,9,,,,
35,up,Cheap Trick,I Want You to Want Me (Live),85,7,3,,,,
36,-,Rag'n'Bone Man,Circles (feat. Ocean Wisdom),-,20,1,,,,
37,up,Oscar Anton & Blanks,best day ever,74,11,12,,,,
38,-,Muse,Will Of The People,-,12,8,,,,
39,down,Bazart,Goud,37,4,81,,,,
40,-,The National,Weird Goodbyes (feat. Bon Iver),-,7,1,,,,
41,-,The National,Conversation 16,-,39,3,,,,
42,down,Of Monsters and Men,Little Talks,25,5,92,,,,
43,-,Tones And I,Charlie,-,32,1,,,,
44,-,YUNGBLUD,Don't Feel Like Feeling Sad Today,-,13,6,,,,
45,-,Michael Larcange & Dominique Gentot,Economic Life,-,45,1,,,,
46,down,La Femme,Sacate La,31,16,2,,,,
47,-,Lene Lovich,Lucky Number,-,47,6,,,,
48,-,Tubeway Army,Are 'Friends' Electric,-,34,11,,,,
49,-,First Aid Kit,Out of My Head,-,11,1,,,,
50,-,Kaiser Chiefs,Ruby,-,9,48,,,,
51,down,Tom Grennan,All These Nights,3,1,6,,,,
52,down,YKONS,Sequoia Trees,40,2,67,,,,
53,down,First Aid Kit,Angel,19,2,10,,,,
54,-,Coldplay & BTS,My Universe (SUGA's Remix),-,38,2,,,,
55,-,Lukas Graham,7 Years,-,23,68,,,,
56,-,Coldplay,Adventure of a Lifetime,-,7,43,,,,
57,-,Mumford & Sons,Little Lion Man,-,5,97,,,,
58,-,Travis,Tied To The 90's,-,58,2,,,,
59,-,Pitou,Big Tear,-,39,2,,,,
60,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,42,,,,
61,-,コールドプレイ & リアーナ,Princess of China,-,61,1,,,,
62,-,Lewis Capaldi,Someone You Loved,-,2,123,4,2019-10-06,4,2019-10-06
63,-,Oasis,Don't Look Back In Anger,-,10,11,,,,
64,-,François-Maxime Boutault,Success Story,-,18,2,,,,
65,-,Moses Sumney,Two Dogs,-,65,1,,,,
66,-,Billie Eilish,bad guy,-,1,142,5,2019-10-06,5,2019-10-06
67,-,Smashing Pumpkins,"Tonight, Tonight",-,22,24,,,,
68,-,MOTEL CLUB,Je veux planer,-,16,14,,,,
69,-,Red Hot Chili Peppers,Road Trippin',-,50,4,,,,
70,-,The Cranberries,Zombie,-,15,22,,,,
71,-,The Killers,Mr. Brightside,-,5,7,,,,
72,-,Tame Impala,Solitude Is Bliss,-,67,2,,,,
73,-,The Breeders,Cannonball,-,38,14,,,,
74,down,WALK THE MOON,Shut Up and Dance,70,13,99,,,,
75,-,Depeche Mode,Enjoy the Silence,-,34,4,,,,
76,down,Inhaler,These Are The Days,20,6,10,,,,
77,up,Oscar and the Wolf,Strange Entity,80,15,77,,,,
78,-,Coldplay,The Scientist,-,51,4,,,,
79,down,Lykke Li,I Follow Rivers (The Magician Remix),13,3,128,,,,
80,-,Cat Power,Pa Pa Power,-,80,1,,,,
81,-,First Aid Kit,My Silver Lining,-,11,56,,,,
82,-,Kings of Leon,Waste a Moment,-,41,11,,,,
83,down,Sault,Free,49,2,25,,,,
84,-,The National,Terrible Love,-,33,8,,,,
85,-,Muse,Euphoria,-,85,1,,,,
86,-,Linkin Park & Jay-Z,Numb / Encore,-,30,17,,,,
87,-,ILA,Leave Me Dry,-,2,18,,,,
88,-,Blur,Country House,-,14,7,,,,
89,-,Coldplay,Fix You,-,14,3,,,,
90,-,Talking Heads,This Must Be the Place (Naive Melody),-,50,7,,,,
91,-,de Mens,Dit Is Mijn Huis (Live),-,91,1,,,,
92,-,The Presidents of the United States of America,Lump,-,41,8,,,,
93,down,Radiohead,Karma Police,22,14,50,,,,
94,-,Hollow Coves,Purple,-,94,1,,,,
95,-,Muse,Uprising,-,16,3,,,,
96,down,Oasis,Wonderwall,89,7,3,,,,
97,-,The War on Drugs,Red Eyes,-,14,41,,,,
98,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,61,3,,,,
99,-,Radiohead,No Surprises,-,18,37,,,,
100,down,Roosbeef,Arme slechterik,24,8,11,,,,
