Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,19,,,,
2,up,Coldplay,Humankind,3,1,21,,,,
3,up,Radiohead,Creep,65,3,99,,,,
4,up,Bazart,Goud,17,4,92,,,,
5,up,Talking Heads,Once In a Lifetime,36,5,36,,,,
6,up,Florence + the Machine,Dream Girl Evil,20,2,6,,,,
7,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,5,1,4,,,,
8,-,Coldplay,Adventure of a Lifetime,-,7,50,,,,
9,down,Bazart,Van God Los,8,3,13,,,,
10,up,Coldplay,A Sky Full of Stars,19,7,65,,,,
11,down,Pearl Jam,Alive,4,4,48,,,,
12,down,YellowStraps,notice,9,9,5,,,,
13,-,Radiohead,Idioteque,-,13,6,,,,
14,-,Radiohead,Street Spirit (Fade Out),-,14,17,,,,
15,-,Rage Against the Machine,Killing In the Name,-,7,29,,,,
16,-,Tame Impala,Let It Happen,-,14,19,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),32,3,144,,,,
18,up,Liquido,Narcotic (Long Version),18,18,21,,,,
19,-,The War on Drugs,Thinking of a Place,-,3,30,,,,
20,up,The Cranberries,Zombie,57,15,34,,,,
21,up,Balthazar,Fever,31,21,9,,,,
22,-,Elbow,Lippy Kids (Live),-,22,2,,,,
23,-,The War on Drugs,An Ocean in Between the Waves,-,23,4,,,,
24,up,Woodkid,Iron,33,1,72,,,,
25,-,Bon Iver,Re: Stacks,-,25,1,,,,
26,down,Coldplay,Viva la Vida (Live),6,6,13,,,,
27,up,Alanis Morissette,Ironic (2015 Remastered),29,4,19,,,,
28,-,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],-,18,1,,,,
29,down,Behind The Pines,Only Be a Fire,28,18,3,,,,
30,up,Foo Fighters,Wheels,91,11,40,,,,
31,-,Arcade Fire,Unconditional I (Lookout Kid),-,1,23,,,,
32,-,Imagine Dragons,Whatever It Takes,-,9,88,,,,
33,-,Rage Against the Machine,Bombtrack,-,33,2,,,,
34,down,Bastille,Pompeii (Kat Krazy Remix),11,11,18,,,,
35,-,The Smashing Pumpkins,1979,-,17,12,,,,
36,-,Radiohead,Paranoid Android,-,14,34,,,,
37,up,Lewis Capaldi,Someone You Loved,44,2,133,4,2019-10-06,4,2019-10-06
38,-,Radiohead,Weird Fishes / Arpeggi,-,21,2,,,,
39,up,Absynthe Minded,Envoi,54,5,89,,,,
40,up,Red Hot Chili Peppers,Under the Bridge,87,7,24,,,,
41,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,2,11,,,,
42,down,Isolde Lasoen & Bertrand Burgalat,Douce Mélancolie,21,7,3,,,,
43,-,Red Hot Chili Peppers,Can't Stop,-,26,26,,,,
44,-,Oscar and the Wolf,Strange Entity,-,15,86,,,,
45,-,Bon Jour,Blue Moon,-,17,7,,,,
46,up,Cheap Trick,I Want You to Want Me (Live),61,7,9,,,,
47,up,Nirvana,Smells Like Teen Spirit,66,3,28,,,,
48,-,Blur,Song 2,-,30,6,,,,
49,-,Jeanne Added,Hey Boy,-,5,8,,,,
50,up,The National,I Need My Girl,59,30,20,,,,
51,down,Coldplay,Christmas Lights,1,1,13,,,,
52,-,Green Day,Wake Me Up When September Ends,-,20,6,,,,
53,-,Foo Fighters,Best of You,-,19,10,,,,
54,-,LINKIN PARK,Breaking the Habit,-,54,1,,,,
55,down,Nirvana,Lithium,25,16,6,,,,
56,-,Radiohead,Exit Music (For a Film),-,18,6,,,,
57,-,Marcus King,It's Too Late,-,10,11,,,,
58,-,Liam Gallagher,Everything's Electric,-,10,19,,,,
59,-,K's Choice,Another Year,-,59,1,,,,
60,-,Muse,Knights of Cydonia,-,21,14,,,,
61,-,The War on Drugs,Red Eyes,-,14,47,,,,
62,up,The Human League,Don't You Want Me,80,14,27,,,,
63,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,48,,,,
64,down,Biig Piig,This Is What They Meant,30,12,5,,,,
65,-,The Smashing Pumpkins,Steps In Time,-,49,1,,,,
66,-,Tubeway Army,Are 'Friends' Electric,-,34,14,,,,
67,down,Urge Overkill,"Girl, You'll Be a Woman Soon",55,16,102,,,,
68,down,Coldplay X BTS,My Universe,58,1,63,,,,
69,-,Alanis Morissette,Hand In My Pocket,-,65,5,,,,
70,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],76,27,2,,,,
71,-,Gorillaz,Clint Eastwood,-,24,6,,,,
72,-,Pearl Jam,Black,-,12,11,,,,
73,down,Glass Animals,Heat Waves,38,2,48,75,2021-02-28,71,2021-03-07
74,-,Coldplay,Clocks (Live),-,13,10,,,,
75,down,Coldplay,Fix You (Live),56,45,4,,,,
76,-,Faye Webster,Car Therapy,-,9,7,,,,
77,-,Linkin Park & Jay-Z,Numb / Encore,-,30,20,,,,
78,-,フェニックス,Winter Solstice,-,78,1,,,,
79,-,Eels,Steam Engine,-,79,2,,,,
80,-,The Cure,In Between Days,-,23,7,,,,
81,-,The Black Keys,Lonely Boy,-,36,8,,,,
82,-,Tom Waits,Martha,-,38,3,,,,
83,-,Foo Fighters,The Pretender,-,8,23,,,,
84,down,Stereo Grand,Look Back,24,2,2,,,,
85,-,Arctic Monkeys,Do I Wanna Know?,-,8,35,,,,
86,down,Placebo,Pure Morning (Radio Edit),78,78,4,,,,
87,down,Red Hot Chili Peppers,Californication,62,10,22,,,,
88,-,The Kids,There Will Be No Next Time,-,4,59,,,,
89,-,The Strokes,Reptilia,-,89,1,,,,
90,-,The War on Drugs,Oceans of Darkness,-,4,12,,,,
91,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,40,3,,,,
92,-,Something Happens,Parachute,-,9,67,,,,
93,down,Biig Piig,Kerosene,68,57,6,,,,
94,up,Panic! At the Disco,High Hopes,98,5,39,,,,
95,down,Phoebe Bridgers,So Much Wine,40,8,6,,,,
96,-,Pearl Jam,Alive (2004 Remix),-,10,22,,,,
97,-,Band of Horses,The Funeral,-,48,12,,,,
98,down,Roosbeef,Mandola,7,7,10,,,,
99,down,The War on Drugs,I Don't Live Here Anymore,79,2,27,,,,
100,down,Muse,Uprising,60,16,9,,,,
