Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,8,,,,
2,up,Dichter Bob,Bomen In Het Bos,2,1,51,,,,
3,up,Fleet Foxes,Sunblind,6,3,8,,,,
4,up,Lewis Capaldi,Before You Go,9,1,69,45,2019-11-24,10,2020-08-30
5,down,London Grammar,Lose Your Head,4,1,11,,,,
6,up,London Grammar,How Does It Feel,51,2,2,,,,
7,down,Sault,I Just Want to Dance,3,1,9,,,,
8,up,Balthazar,On a Roll,28,8,9,,,,
9,-,The Wombats,Turn,-,9,1,,,,
10,up,Hollywood Porn Stars,The Fugitive,11,1,59,,,,
11,down,Django Django,Wor,10,3,70,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),14,3,60,,,,
13,down,Billie Eilish,bad guy,7,1,72,5,2019-10-06,5,2019-10-06
14,up,Kaiser Chiefs,Ruby,25,9,30,,,,
15,-,Pearl Jam,Alive (Live),-,15,1,,,,
16,-,Blondie,Maria,-,16,4,,,,
17,up,Coldplay,A Sky Full of Stars,20,7,30,,,,
18,up,Mumford & Sons,Little Lion Man,23,5,30,,,,
19,up,コールドプレイ,Flags,30,2,11,,,,
20,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,20,4,,,,
21,down,Christine and the Queens,Christine,17,2,62,,,,
22,down,BENEE,Supalonely (feat. Gus Dapperton),13,1,53,85,2020-04-19,63,2020-05-24
23,-,Red Hot Chili Peppers,Under the Bridge,-,3,11,,,,
24,up,Moodoïd & Juliette Armanet,Idéal,47,24,6,,,,
25,-,Lukas Graham,7 Years,-,23,38,,,,
26,-,Phoebe Bridgers,Savior Complex,-,14,3,,,,
27,up,The Cardigans,Lovefool,99,8,49,,,,
28,up,Hooverphonic,Mad About You,32,1,62,,,,
29,up,Urge Overkill,"Girl, You'll Be a Woman Soon",36,16,48,,,,
30,-,Of Monsters and Men,Little Talks,-,5,49,,,,
31,up,Dotan,Home,87,1,3,,,,
32,down,Tones and I,Never Seen the Rain,22,2,57,,,,
33,-,Radiohead,Creep,-,3,48,,,,
34,-,Angus & Julia Stone,Chateau,-,26,4,,,,
35,-,Head Full of Flames,Fiery Head,-,35,1,,,,
36,-,Django Django,Waking Up (feat. Charlotte Gainsbourg),-,36,2,,,,
37,-,The Smiths,There Is a Light That Never Goes Out,-,22,7,,,,
38,-,Absynthe Minded,Envoi,-,5,39,,,,
39,down,SJ Hoffman,Alright (feat. Pieter Van Dessel),21,7,5,,,,
40,-,Ghosts,The World Is Outside,-,21,3,,,,
41,down,Portugal. The Man,Feel It Still,38,7,47,,,,
42,-,FanChants: Union SG Fans,Bruxelles ma ville,-,42,1,,,,
43,-,Red Hot Chili Peppers,Under the Bridge,-,7,5,,,,
44,-,The Smiths,There Is a Light That Never Goes Out,-,14,1,,,,
45,-,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",-,45,1,,,,
46,-,Sault,Free,-,2,15,,,,
47,-,Balthazar,Passing Through,-,47,1,,,,
48,down,The Strokes,The Adults Are Talking,35,1,18,,,,
49,-,Oscar and the Wolf,Strange Entity,-,15,41,,,,
50,-,Pearl Jam,Alive,-,4,16,,,,
51,down,Edwyn Collins,A Girl Like You,45,3,57,,,,
52,-,Bonnie Banane,Cha-Cha-Cha,-,52,1,,,,
53,down,Lewis Capaldi,Someone You Loved,8,2,71,4,2019-10-06,4,2019-10-06
54,-,The Ragas,Jazz Tune,-,40,4,,,,
55,-,Lorde,Royals,-,8,36,,,,
56,down,Daniel Powter,Bad Day,53,23,41,,,,
57,-,Steven Wilson,12 THINGS I FORGOT,-,57,2,,,,
58,-,Red Hot Chili Peppers,Dani California,-,7,34,,,,
59,-,Smashing Pumpkins,Disarm,-,7,10,,,,
60,-,Bloc Party,One More Chance,-,60,1,,,,
61,down,Tones and I,Dance Monkey,40,1,41,6,2019-10-06,1,2019-11-10
62,down,Red Hot Chili Peppers,Road Trippin',41,35,5,,,,
63,-,The Strokes,Bad Decisions,-,6,25,,,,
64,down,High Hi,Alligot,16,10,10,,,,
65,-,Placebo,Protège Moi,-,49,7,,,,
66,-,Frànçois & The Atlas Mountains,Coucou,-,61,1,,,,
67,-,Cornershop,Brimful of Asha,-,21,2,,,,
68,-,Department S,Is Vic There?,-,68,1,,,,
69,-,Sufjan Stevens,Tell Me You Love Me,-,33,1,,,,
70,-,Bazart,Goud,-,4,38,,,,
71,-,Joan Osborne,One of Us,-,2,10,,,,
72,-,Lili Grace,Not God,-,72,2,,,,
73,-,WALK THE MOON,Anna Sun,-,64,1,,,,
74,down,Ephyr,Dans ma tête,5,5,10,,,,
75,-,Jeff Buckley,Grace (Live),-,50,2,,,,
76,-,Radiohead,Like Spinning Plates,-,76,1,,,,
77,-,Loïc Nottet,Twym,-,1,25,,,,
78,-,Iggy Pop,Lust For Life (Live),-,28,8,,,,
79,down,Something Happens,Parachute,39,9,32,,,,
80,-,Florence + the Machine & Dizzee Rascal,You've Got the Dirtee Love (Live At the Brit Awards 2010),-,80,1,,,,
81,-,Equal Idiots,16,-,18,18,,,,
82,-,LIVE,Overcome,-,18,12,,,,
83,-,Arcade Fire,Afterlife,-,38,2,,,,
84,-,Robbing Millions,Warder,-,84,1,,,,
85,-,Beck,Devil's Haircut,-,27,3,,,,
86,-,YKONS,Sequoia Trees,-,2,1,,,,
87,-,Green Day,Good Riddance (Time of Your Life),-,33,1,,,,
88,-,Isabelle A,Karavaan,-,27,9,,,,
89,down,Subwave,First Aid Kit,70,70,3,,,,
90,-,Billy Nomates,Fnp,-,90,1,,,,
91,-,Pennywise,Bro Hymn (Live),-,67,2,,,,
92,-,The War on Drugs,Holding On,-,21,7,,,,
93,-,Suarez,L'indécideur,-,27,4,,,,
94,-,Mumford & Sons,Blind Leading the Blind,-,14,12,,,,
95,-,Tubeway Army,Are 'Friends' Electric,-,34,3,,,,
96,-,Tame Impala,Let it Happen (Soulwax Remix),-,23,4,,,,
97,-,LINKIN PARK,Numb (Live),-,17,2,,,,
98,-,Tash Sultana,Blame It On Society,-,36,1,,,,
99,-,Oscar and the Wolf,Joaquim,-,99,1,,,,
100,down,X JK X,See Through You,27,27,2,,,,
