Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bazart,Geef Mij Alles,1,1,6,,,,
2,up,Stereo Grand,Look Back,35,2,14,,,,
3,up,Warhaus,Time Bomb,9,2,9,,,,
4,up,LINKIN PARK,Lost,32,3,4,,,,
5,up,La Féline,Je dansais allongée,53,4,9,,,,
6,down,Rosa Linn,SNAP,3,1,31,,,,
7,down,dEUS,1989,4,4,8,,,,
8,-,Lana Del Rey,The greatest,-,8,1,,,,
9,-,SOAK,Bloodbuzz Ohio,-,9,1,,,,
10,up,Arctic Monkeys,Sculptures Of Anything Goes,49,10,4,,,,
11,-,Nothing But Thieves,Emergency,-,11,1,,,,
12,up,Kids With Buns,the snakes,23,12,3,,,,
13,-,K's Choice,Time is a Parasite,-,3,13,,,,
14,up,Stone,Money (Hope Ain’t Gone),24,5,15,,,,
15,up,Flavien Berger,D'ici là,40,8,12,,,,
16,down,Coldplay,Humankind,8,1,33,,,,
17,up,Edwyn Collins,A Girl Like You,41,3,131,,,,
18,-,Loverman,Differences Aside,-,4,1,,,,
19,up,Caroline Polachek,Fly To You (feat. Grimes and Dido),19,6,4,,,,
20,-,Coldplay,Yellow,-,8,3,,,,
21,down,Dolores Forever,When I Say So,12,2,5,,,,
22,up,Talking Heads,Once In a Lifetime,46,5,42,,,,
23,up,Roosbeef,Hooitijd,36,12,7,,,,
24,up,Coldplay,Adventure of a Lifetime,67,7,58,,,,
25,-,Mumford & Sons,Little Lion Man,-,5,120,,,,
26,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,1,15,,,,
27,down,lonelyboy,I'm Not Here To Make Friends,10,10,4,,,,
28,-,Woodkid,Iron,-,1,81,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),21,3,155,,,,
30,-,The Church,Under the Milky Way,-,11,36,,,,
31,down,Beck,Thinking About You,22,20,5,,,,
32,up,The Haunted Youth,I Feel Like Shit And I Wanna Die,34,9,22,,,,
33,down,Editors,Kiss,26,23,6,,,,
34,down,Calicos,Comedown,18,18,3,,,,
35,down,Jeanne Added,Au Revoir,31,10,5,,,,
36,up,Lara Fabian,Je t’aime,82,32,8,,,,
37,-,Inhaler,These Are The Days,-,6,14,,,,
38,up,Foo Fighters,Wheels,66,11,43,,,,
39,-,The Psychedelic Furs,Heaven,-,39,2,,,,
40,down,Dotan,Home,15,1,43,,,,
41,up,Lewis Capaldi,Someone You Loved,51,2,140,4,2019-10-06,4,2019-10-06
42,up,The War on Drugs,Oceans of Darkness,94,4,20,,,,
43,down,SONS,Momentary Bliss,29,13,17,,,,
44,up,Cheap Trick,I Want You to Want Me (Live),68,7,15,,,,
45,-,Admiral Freebee,Last Song About You,-,45,2,,,,
46,up,Bazart,Goud,52,4,100,,,,
47,-,Nirvana,Come as You Are,-,14,13,,,,
48,-,Queens of the Stone Age,I Sat By the Ocean,-,18,6,,,,
49,-,Jay-Jay Johanson,Finally,-,15,3,,,,
50,up,dirk.,I Can't Sleep,60,50,3,,,,
51,-,Oasis,Whatever,-,9,28,,,,
52,-,Plain White T's,Hey There Delilah,-,8,22,,,,
53,down,Isolde Lasoen,Oh Dear,28,16,4,,,,
54,-,Opium du Peuple & Jacques Dutronc,Les Play-Boys,-,54,2,,,,
55,-,Christine and the Queens,Christine,-,2,107,,,,
56,-,Pearl Jam,Jeremy,-,9,28,,,,
57,up,Imagine Dragons,Believer,76,6,28,,,,
58,down,Radiohead,Creep,13,3,109,,,,
59,-,KALEO,Way Down We Go,-,19,16,,,,
60,down,Daan,16 Men,7,5,5,,,,
61,-,Bastille,Pompeii,-,29,5,,,,
62,-,Tom Grennan,Little Bit of Love,-,1,103,,,,
63,up,Red Hot Chili Peppers,Snow (Hey Oh),69,8,62,,,,
64,up,Inhaler,Love Will Get You There,88,4,19,,,,
65,-,Raphael,So Hot so Hard,-,32,1,,,,
66,up,Muse,Dead Inside,99,45,7,,,,
67,-,The War on Drugs,Holding On,-,21,14,,,,
68,up,Foo Fighters,My Hero,95,18,4,,,,
69,-,The War on Drugs,Red Eyes,-,14,51,,,,
70,down,Daughter,Be On Your Way,38,10,7,,,,
71,up,コールドプレイ,パラダイス,81,9,16,,,,
72,down,U.S. Girls,Only Daedalus,5,4,3,,,,
73,down,Glass Animals,Heat Waves,33,2,59,75,2021-02-28,71,2021-03-07
74,-,Bon Jour,All I Know,-,27,4,,,,
75,-,Phoenix,After Midnight (feat. Clairo),-,3,1,,,,
76,down,Billie Eilish,bad guy,45,1,167,5,2019-10-06,5,2019-10-06
77,-,Arcade Fire,Unconditional I (Lookout Kid),-,1,26,,,,
78,-,Red Hot Chili Peppers,Dani California,-,7,59,,,,
79,-,Dan San,The Unknown,-,4,1,,,,
80,-,Lara Fabian,Tout,-,27,20,,,,
81,-,Puggy,When You Know,-,16,37,,,,
82,-,The War on Drugs,In Chains,-,24,5,,,,
83,-,The Lumineers,WHERE WE ARE,-,48,3,,,,
84,-,De Toegift,Licht als stof,-,25,3,,,,
85,-,Blur,Country House,-,14,11,,,,
86,-,Red Hot Chili Peppers,Californication,-,4,38,,,,
87,-,Wildbirds & Peacedrums,Peeling Off the Layers,-,87,1,,,,
88,up,Green Day,Basket Case,89,14,6,,,,
89,-,Girls In Hawaii,Not Dead,-,74,2,,,,
90,-,Radiohead,Street Spirit (Fade Out),-,14,19,,,,
91,-,Coldplay,The Hardest Part,-,24,7,,,,
92,-,Sault,Free,-,2,30,,,,
93,-,Airbag,All Rights Removed,-,93,1,,,,
94,-,The Colorist Orchestra & Emilíana Torrini,Caterpillar,-,79,3,,,,
95,-,Emilíana Torrini & The Colorist Orchestra,Right Here,-,8,10,,,,
96,-,Lara Fabian,La différence,-,54,9,,,,
97,-,Vendredi sur Mer,Déçue,-,23,7,,,,
98,-,Red Hot Chili Peppers,They're Red Hot,-,40,2,,,,
99,-,Sea Girls,Ready For More,-,27,13,,,,
100,down,The Cranberries,Zombie,44,15,42,,,,
