Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loïc Nottet,Heartbreaker,2,1,25,,,,
2,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,22,85,2020-04-19,63,2020-05-24
3,up,Lewis Capaldi,Before You Go,3,1,38,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Never Seen the Rain,6,2,32,,,,
5,up,Taylor Swift,exile (feat. Bon Iver),37,2,2,90,2020-07-26,9,2020-08-02
6,up,Billie Eilish,my boy,7,6,2,,,,
7,up,BANNERS,Someone To You,9,1,7,,,,
8,up,Loïc Nottet,Twym,44,1,3,,,,
9,up,Lewis Capaldi,Someone You Loved,13,2,41,4,2019-10-06,4,2019-10-06
10,up,Portland,Ally Ally,18,5,11,,,,
11,up,Equal Idiots,Adolescence Blues,19,11,12,,,,
12,-,Red Hot Chili Peppers,Snow (Hey Oh),-,8,23,,,,
13,up,Future Islands,For Sure,26,13,4,,,,
14,down,The Radar Station,The Giant (Radio Cut),8,8,5,,,,
15,up,Laura Marling,Strange Girl,17,7,4,,,,
16,down,The Strokes,Brooklyn Bridge to Chorus,10,7,19,,,,
17,up,Of Monsters and Men,Little Talks,25,5,28,,,,
18,down,HAIM,Don't Wanna,4,2,13,,,,
19,down,High Hi,94A9,15,8,3,,,,
20,up,L'Impératrice,Fou,22,7,18,,,,
21,down,Khruangbin,Pelota,5,5,7,,,,
22,up,Mumford & Sons,Little Lion Man,88,5,4,,,,
23,up,Daniel Powter,Bad Day,55,23,27,,,,
24,-,Alfie Templeman,Obvious Guy,-,24,1,,,,
25,down,Merry Go Round,Merry Go Round,23,8,7,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),20,3,32,,,,
27,up,Coldplay,Trouble In Town,56,22,5,,,,
28,-,Radiohead,Paranoid Android,-,14,9,,,,
29,down,Bright Eyes,Mariana Trench,11,11,4,,,,
30,-,beabadoobee,Care,-,30,1,,,,
31,up,Sports Team,Here's The Thing,67,15,10,,,,
32,down,Phoebe Bridgers,Kyoto,16,6,15,,,,
33,up,High Hi,Daggers,50,7,20,,,,
34,up,Django Django,Wor,58,3,39,,,,
35,up,Inhaler,Falling In,42,9,11,,,,
36,-,Bastille,Good Grief,-,31,7,,,,
37,-,The FAIM,Humans,-,37,1,,,,
38,-,The Feather,Beautiful Lie,-,38,1,,,,
39,up,The Cardigans,Lovefool,71,8,25,,,,
40,-,Portugal. The Man,Feel It Still,-,7,29,,,,
41,up,Vampire Weekend,Harmony Hall,53,34,12,,,,
42,-,Kings of Leon,Sex on Fire,-,18,6,,,,
43,-,Gianni Marzo,Last Stand,-,28,2,,,,
44,-,Talking Heads,Psycho Killer,-,9,11,,,,
45,-,HAIM,Los Angeles,-,31,3,,,,
46,-,Red Hot Chili Peppers,Police Station,-,12,4,,,,
47,-,Weezer,Hero,-,10,10,,,,
48,down,K's Choice,Not an Addict,35,15,14,,,,
49,up,Christine and the Queens,Christine,81,2,37,,,,
50,-,Roosbeef,Dichtbij,-,23,1,,,,
51,-,Radiohead,No Surprises,-,18,12,,,,
52,-,Voodoos,Going South,-,39,5,,,,
53,down,Kaiser Chiefs,Ruby,41,9,3,,,,
54,-,Smashing Pumpkins,Disarm,-,7,7,,,,
55,down,Fontaines D.C.,A Lucid Dream,12,12,2,,,,
56,-,Morse,Shaman,-,56,1,,,,
57,up,Oscar and the Wolf,Strange Entity,72,15,25,,,,
58,-,Florence + the Machine,Queen of Peace,-,55,4,,,,
59,down,Bright Eyes,Forced Convalescence,33,33,3,,,,
60,-,Smashing Pumpkins,"Tonight, Tonight",-,22,9,,,,
61,-,Michael Kiwanuka,Cold Little Heart (Live),-,12,3,,,,
62,-,Florence + the Machine,Hunger,-,27,4,,,,
63,-,Stan Ridgway,Camouflage,-,6,5,,,,
64,-,Christine and the Queens,Saint Claude (Version Française),-,41,4,,,,
65,-,Elbow,One Day Like This,-,8,5,,,,
66,-,Concrete Blonde,Joey (Remastered),-,66,1,,,,
67,down,Coldplay,Champion of the World,31,4,25,,,,
68,down,Imagine Dragons,Bad Liar,61,4,38,,,,
69,-,Garbo & Luca Urbani,Bidimensionale,-,69,1,,,,
70,down,Hooverphonic,Mad About You,29,1,33,,,,
71,-,Portland,Ally Ally (Single Edit),-,44,5,,,,
72,-,Red Hot Chili Peppers,Can't Stop,-,26,5,,,,
73,up,YUNGBLUD,Strawberry Lipstick,77,39,2,,,,
74,-,Sophia,Undone. Again.,-,14,1,,,,
75,-,Paradis,Sur une chanson en français,-,36,2,,,,
76,-,Tamino,Crocodile,-,10,5,,,,
77,-,David Sylvian & 坂本龍一,Forbidden Colours,-,49,1,,,,
78,-,David Byrne,Everybody's Coming To My House,-,56,2,,,,
79,-,Franz Ferdinand,Take Me Out,-,31,10,,,,
80,-,Kings of Convenience,I'd Rather Dance With You,-,36,2,,,,
81,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,41,2,,,,
82,-,Suicide,Dream Baby Dream,-,82,1,,,,
83,-,Melanie De Biasio,Gold Junkies,-,18,1,,,,
84,-,The Black Keys,Lo/Hi,-,46,5,,,,
85,up,gianni marzo,Last Stand (Radio Edit),91,4,4,,,,
86,-,Arsenal,Estupendo,-,8,3,,,,
87,-,Richard Ashcroft,Surprised by the Joy,-,85,1,,,,
88,-,Nick Mulvey,Begin Again,-,40,2,,,,
89,-,The Breeders,Cannonball,-,38,4,,,,
90,down,Billie Eilish,bad guy,14,1,41,5,2019-10-06,5,2019-10-06
91,-,Coldplay,Speed of Sound,-,9,1,,,,
92,-,Lester Square,Lester Rides Out,-,23,10,,,,
93,down,WALK THE MOON,Shut Up and Dance,38,13,17,,,,
94,-,Machine Gun Kelly,Bloody Valentine,-,10,12,,,,
95,-,Andy Shauf,Judy,-,33,1,,,,
96,-,Bonnie Banane,La Lune & Le Soleil,-,96,1,,,,
97,-,The Church,Under the Milky Way,-,11,7,,,,
98,-,Kurt Vile,One Trick Ponies,-,78,3,,,,
99,-,The Style Council,The Paris Match (feat. Tracey Thorn),-,99,1,,,,
100,-,Edwyn Collins,A Girl Like You,-,3,34,,,,
