Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,4,1,112,,,,
2,up,Peso Pluma,ÉXODO,9,9,5,,,,
3,up,Hermanos Gutiérrez,El Bueno Y El Malo,5,1,94,,,,
4,down,ROSALÍA,MOTOMAMI +,1,1,95,,,,
5,down,Kali Uchis,ORQUÍDEAS,2,1,32,,,,
6,up,Enrique Iglesias,Greatest Hits,6,2,211,,,,
7,up,Various Artists,Coco (Original Motion Picture Soundtrack),24,1,172,,,,
8,up,Julio Iglesias,The Essential,52,6,78,,,,
9,up,Bad Bunny,YHLQMDLG,49,1,210,40,2020-03-01,4,2020-03-08
10,down,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,38,,,,
11,up,KAROL G,OCEAN,16,16,31,,,,
12,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),18,18,3,,,,
13,down,Shakira,Las Mujeres Ya No Lloran,3,1,19,,,,
14,down,Various Artists,Latino Hits 2022,7,4,65,,,,
15,up,KAROL G,MAÑANA SERÁ BONITO,25,1,73,,,,
16,down,ROSALÍA,EL MAL QUERER,12,1,241,,,,
17,up,Luis Fonsi,VIDA,19,1,228,,,,
18,up,Enrique Iglesias,Euphoria (Collector's Edition),53,4,114,,,,
19,up,Manu Chao,Clandestino,86,3,226,,,,
20,down,Nino Segarra,Con la Musica Por Dentro,13,13,2,,,,
21,-,Trueno,EL ÚLTIMO BAILE,-,,1,,,,
22,down,Varios Artistas,Violetta,14,7,66,,,,
23,-,Gente de Zona,Demasiado,-,38,5,,,,
24,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,31,2,73,,,,
25,up,Paolo Conte,The Best of Paolo Conte,72,6,117,,,,
26,-,Nathy Peluso,GRASA,-,27,4,,,,
27,up,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",73,4,76,,,,
28,-,Juliito,El Castillo,-,,1,,,,
29,-,Bad Gyal,La Joia,-,19,13,,,,
30,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,51,1,140,16,2020-11-29,3,2020-12-06
31,down,Tainy,DATA,10,3,54,,,,
32,-,Jd Pantoja,Tiempos (Re-Issue),-,,1,,,,
33,up,Eros Ramazzotti,9,45,3,174,,,,
34,down,Marc Anthony,MUEVENSE,29,9,8,,,,
35,-,Various Artists,Brazil - 25 Essentials,-,22,33,,,,
36,up,Luis Fonsi,El Viaje,37,1,6,,,,
37,-,Elenco de Soy Luna,Soy Luna - Música en ti (Música de la serie de Disney Channel),-,13,52,,,,
38,up,Marisela,20 Éxitos Inmortales,67,67,2,,,,
39,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,1,128,,,,
40,-,Mimi Ibarra,Mimi Ibarra,-,,1,,,,
41,-,Shakira,Sale el Sol (Bonus Track Edition),-,9,122,,,,
42,-,Gloria Estefan,Mi Tierra,-,3,121,,,,
43,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,9,58,,,,
44,down,Grupo Frontera,El Comienzo (Apple Music Edition),26,15,15,,,,
45,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,5,10,,,,
46,-,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,-,11,41,,,,
47,-,Lhasa de Sela,La Llorona,-,28,26,,,,
48,up,Becky G.,ESQUEMAS,74,3,40,,,,
50,down,Lagarto Amarillo,Lagarto Amarillo,28,28,6,,,,
51,-,Gipsy Kings,Luna De Fuego,-,,1,,,,
52,-,Natti Natasha,Regalo de Madre (Live),-,,1,,,,
53,-,Santana,The Complete Columbia Studio Albums Collection,-,21,18,,,,
54,up,Javier Solís & Mariachi Jalisco de Pepe Villa,Eternamente,68,68,2,,,,
55,-,J Balvin & Bad Bunny,OASIS,-,2,159,61,2019-11-10,56,2019-12-01
56,-,Natanael Cano,A Mis 20,-,15,2,,,,
57,down,Marc Anthony,Pa'lla Voy,48,2,35,,,,
58,-,Gloria Estefan,BRAZIL305,-,21,9,,,,
59,down,ROSALÍA,Los Ángeles (feat. Raül Refree),33,7,87,,,,
60,-,Astor Piazzolla,Tango: Zero Hour,-,46,7,,,,
61,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,4,126,,,,
62,-,Esquivel,Four Corners of the World,-,,1,,,,
63,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),94,11,75,,,,
66,-,Cecilia Todd,Una Sola Vida Tengo,-,31,6,,,,
67,down,Julio Iglesias,My Life: The Greatest Hits,21,1,242,,,,
68,-,David Calzado y Su Charanga Habanera,David Calzado y Su Charanga Habanera (Remasterizado),-,42,2,,,,
69,down,iZem,In Ze Early Morning,27,27,2,,,,
70,-,Young Miko,att. (Apple Music Edition),-,7,9,,,,
71,-,Sergio Mendes,Brasileiro,-,26,32,,,,
72,-,Chavela Vargas,Noche de Ronda,-,,1,,,,
73,-,Ozuna,Odisea,-,9,84,,,,
74,down,Silvana Estrada,Marchita,66,12,18,,,,
75,down,Chico Buarque,Chico Buarque & Ennio Morricone,30,8,17,,,,
76,down,Manu Chao,Radio Bemba Sound System (Live),61,11,61,,,,
77,-,Rels B,a new star (1 9 9 3),-,39,5,,,,
78,-,Maluma,11:11,-,3,63,,,,
79,-,Kiltro,Underbelly,-,19,8,,,,
80,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,7,81,,,,
81,up,Kaoma,La Lambada (Version originale 1989),100,11,32,,,,
82,-,Coti,Tanta Magia (En Vivo En El Gran Rex / 2015),-,94,3,,,,
83,-,Julio Iglesias,Love Songs,-,26,13,,,,
84,-,AMANTES DEL FUTURO,Sabor Sónico II,-,,1,,,,
85,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,95,2,,,,
86,-,Juanes,Mi Sangre,-,21,30,,,,
87,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,35,6,107,,,,
88,down,Natanael Cano,Nata Montaña,75,29,4,,,,
89,down,Anitta,Funk Generation,17,8,9,,,,
90,-,Paco de Lucía,La Búsqueda (Edición Deluxe),-,25,20,,,,
91,-,Shakira,Laundry Service,-,3,160,,,,
92,-,Mon Laferte,Autopoiética,-,14,12,,,,
93,-,Silvio Rodríguez,Al Final de Este Viaje...,-,24,27,,,,
94,-,Natalia Lafourcade,"Un Canto por México, Vol. II",-,10,15,,,,
95,-,Vanessa da Mata,Sim,-,21,11,,,,
96,-,Cesária Évora,Club Sodade,-,,1,,,,
97,down,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),70,3,107,,,,
98,-,La Sonora Santanera & Rafael Hernandez,Exitos de Rafael Hernández Con la...,-,28,4,,,,
99,-,Isabella Lovestory,Mariposa - EP,-,,1,,,,
100,down,Various Artists,Putumayo Presents Vintage Latino,15,15,15,,,,
