Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,1,1,6,,,,
2,up,Rammstein,Zeit,4,1,112,,,,
3,up,Kerry King,From Hell I Rise,34,3,2,,,,
4,up,Rammstein,RAMMSTEIN,6,1,238,96,2019-11-10,95,2019-11-17
5,down,Pearl Jam,Dark Matter,2,1,6,,,,
6,up,Rammstein,Mutter,8,2,237,,,,
7,up,Fleetwood Mac,Rumours,33,5,164,,,,
8,down,Knocked Loose,You Won't Go Before You're Supposed To,3,3,5,,,,
9,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],11,3,63,,,,
10,up,AC/DC,Back In Black,10,2,238,,,,
11,up,Metallica,72 Seasons,19,1,65,,,,
12,down,Måneskin,RUSH!,9,1,76,,,,
13,down,Alligatoah,off,7,1,10,,,,
14,down,Metallica,Metallica (Remastered),13,8,14,,,,
15,-,Lenny Kravitz,Blue Electric Light,-,15,1,,,,
16,up,Guns N' Roses,Appetite for Destruction,36,8,126,,,,
17,down,Mark Knopfler,One Deep River,5,1,9,,,,
18,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,18,1,,,,
19,up,Dire Straits,Brothers In Arms (Remastered 1996),32,10,149,,,,
20,up,The Beatles,Abbey Road (2019 Mix),56,3,151,35,2019-10-06,35,2019-10-06
21,down,LINKIN PARK,Hybrid Theory (Deluxe Version),18,6,95,,,,
22,up,The Rolling Stones,Hackney Diamonds,24,1,32,,,,
23,up,Rammstein,"Reise, Reise",23,5,227,,,,
24,down,LINKIN PARK,Meteora (Deluxe Version),17,4,187,,,,
25,up,Ultimo,ALTROVE,77,25,2,,,,
26,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),16,4,232,,,,
27,down,Five Finger Death Punch,AfterLife (Deluxe),21,3,14,,,,
28,down,blink-182,ONE MORE TIME...,12,1,36,,,,
29,up,Metallica,Master of Puppets (Deluxe Box Set),72,19,60,,,,
30,up,PAIN,I Am,46,30,2,,,,
31,down,Queen,Greatest Hits,20,7,220,18,2019-10-06,17,2019-10-20
32,up,U2,The Joshua Tree,50,18,85,,,,
33,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),49,33,6,,,,
34,down,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,29,3,18,,,,
35,down,Till Lindemann,Zunge,25,1,30,,,,
36,up,Sleep Token,Take Me Back To Eden,54,4,67,,,,
37,down,I Prevail,TRUE POWER,14,4,68,,,,
38,up,Pink Floyd,Wish You Were Here,68,20,171,,,,
39,-,AC/DC,POWER UP,-,1,103,16,2020-11-15,3,2020-11-22
40,down,Pink Floyd,The Wall (Remastered),30,9,144,,,,
41,down,Rage Against the Machine,Rage Against the Machine,28,28,69,,,,
42,down,Volbeat,Seal the Deal & Let's Boogie (Deluxe),40,4,235,,,,
